First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Majors,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,55,104,440.08058865248,
Daniel,Majors,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,39,74,484.97075443958,
Daniel,Majors,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,67,68,515.46809090909,
Daniel,Majors,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,46,54,545.006825,
Daniel,Majors,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,9,44,425.15230482513,
Daniel,Majors,Tour of Bloomington - RR,2016-07-24,Men Cat 5,9,44,425.15230482513,
Daniel,Majors,Tour of Bloomington - Crit,2016-07-23,Men Cat 5,14,27,510.24497268136,
Daniel,Majors,Tour of Bloomington TT,2016-07-22,Men Cat 5,12,19,524.31820986188,
Daniel,Majors,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,17,41,433.0949,
Daniel,Majors,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,78,78,537.04601010101,
Daniel,Majors,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,49,53,648.40996376812,
