Race Name,Race Date,Category Name,Place,Total Racers,Points
South Mountain Time Trial,2012-05-12,Women Category 4  ,4,8,582.76720338255,
Criterium at DC Ranch,2012-05-19,Women Cat 4  ,5,6,620.42971245421,
2013 Not So Underground Criterium,2013-01-19,Women Cat 4,3,16,520.056,
Avondale Criterium Series,2013-01-20,Women Cat 4,3,17,536.03778315015,
Sun Devil Classic,2013-02-9,Women Cat 4,3,15,533.2793307692,
McDowell Mt. Circuit Race,2013-02-10,Women Cat 4,1,22,480.8200585132,
Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 4,9,28,556.05778571429,
Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 4,5,27,533.71596674553,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 4,3,25,525.37741367517,
Valley of the Sun Stage Race GC,2013-02-17,Women Cat 4,6,25,543.66762152778,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 4,4,17,524.23040246986,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 4,3,16,507.97734587989,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 4,4,14,512.26566539618,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 4,3,14,504.32323362902,
Hungry Dog Criterium,2013-03-24,W-Cat 3 - 4,2,10,508.084,
Arizona State Road Race Championship,2013-04-20,Women Cat 4,3,11,513.81520207255,
Bicycle Haus Criterium,2013-04-27,Women Cat 1/2/3/4 WomenA,3,6,501.64533333333,
Bicycle Haus Criterium,2013-04-27,Women Cat 4 State,1,10,479.82,
South Mountain Time Trial,2013-05-11,Women Category 3,4,4,,
Avondale Race Series,2014-01-19,Women Cat. 1/2/3 40 Minutes ,8,11,476.00993333333,
Bicycle Haus Criterium,2014-01-25,Women A Collegiate 30 Minute ,3,10,429.97984147222,
Bicycle Haus Criterium,2014-01-25,Women Cat. 3/4 25 Minutes ,3,23,422.20512511009,
UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,4,23,467.41205558231,
UA Criterium,2014-02-1,Women A Collegiate 45 Minute ,1,8,423.28100004046,
UA Road Race,2014-02-2,Women A Collegiate 60 Miles ,2,5,,
Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,15,18,568.50075,
Sun Devil Classic,2014-02-15,Women A Collegiate 25 Minute ,2,5,,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,20,22,579.44051354461,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,DNF,22,626.56816666667,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,21,31,483.60772222222,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 5  ,6,11,516.17,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4  ,6,18,428.2770625,
Memorial Day Grand Prix,2014-05-25,Women Cat 3/4  ,3,3,,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 3 58 Miles ,5,9,490.49750599844,
Avondale Criterium Series,2015-01-18,Women 40 Minutes - Pro/Cat 1/2/3,9,10,519.3439,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,DNF,43,516.04482539683,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,38,46,483.78135416667,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,21,38,508.30152066509,
Avondale Criterium Series,2015-02-22,Women  - Pro/Cat 1/2/3,5,11,455.83631613237,
Hungry Dog Criterium,2015-03-8,Women 45 Minutes  Pro/Cat 1/2/3,2,9,448.32125,
Hungry Dog Criterium,2015-03-8,Women 30 Minutes - Cat. 3/4,1,8,483.42053750606,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,13,22,501.18764494339,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,17,21,556.06077976107,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,17,21,556.06077976107,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,4,21,417.06742361208,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,99,99,537.493,
El Tour Criterium State Championships DAY 1,2015-04-10,Women 45 M - Cat. 2,2,4,,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Pro/Cat 1/2/3,7,8,488.345085,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,25,35,500.0156,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,14,16,495.15145833333,
Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 1/2/3,10,10,539.7654,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,DNF,50,559.30595072464,
Avondale Criterium Series,2016-01-24,Women  - Pro/Cat 1/2/3,DNF,16,590.82208086103,
