Race Name,Race Date,Category Name,Place,Total Racers,Points
7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,8,24,286.62265266912,
Concord Criterium,2008-08-2,Men 4                                             ,15,74,364.58667748938,
Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,9,46,378.12877345682,
Witches Cup Criterium,2008-08-13,Men 4                                             ,7,72,351.28873709085,
Frontier Criterium,2008-08-16,Men Cat 4/5                   ,8,37,381.42862184787,
Saco Bay Criterium,2008-08-23,MASTER 45,19,25,426.0460172172,
Saco Bay Criterium,2008-08-23,MEN CAT 4/5 35 OVER,2,21,376.82247736978,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,40,42,460.36202170152,
33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,18,59,,
Concord Criterium,2009-08-1,Men 4                                             ,35,62,442.74954545455,
Gate City Cyclone,2009-08-8,M 35+                           ,35,53,341.14990264906,
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,50,81,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,5,50,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,13,75,,
The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,18,28,379.00394086271,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,35,49,423.17037415162,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,37,47,362.89805555556,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,66,87,448.11494736842,
Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,22,31,407.538625,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,50,96,342.69096906161,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,76,99,371.07910319427,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,44,47,413.5764469697,
Concord Criterium,2010-08-7,Masters 45+                                       ,38,55,438.41740350877,
Portsmouth Criterium,2010-09-18,Men 4                                     ,DNF,62,,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,47,52,462.64316947397,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,44,54,445.04298717949,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,32,48,416.13196666667,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,52,96,355.02965350877,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,45,90,369.50647545872,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,39,59,365.43917002551,
Concord Crit,2011-08-6,Master Men 45+                                    ,29,53,413.90830263158,
Masters New England Criterium Championships,2011-09-11,MEN 45-49,15,19,410.46609427959,
Portsmouth Criterium,2011-09-18,Men 3                                             ,46,66,343.33367957832,
Tour of the Battenkill,2012-04-14,Masters 40,84,121,410.23204022989,
Wayne Elliot Memorial,2012-04-29,Masters 50+,6,16,370.38749510986,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,23,35,406.9644160653,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,24,36,426.16283242162,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),13,51,323.80705333333,
Exeter Criterium,2012-06-26,Master 40+                                        ,30,63,407.22559886092,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,DNF,55,396.6052772986,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),40,49,403.28354513889,
Concord Criterium,2012-08-4,Men 45+ (1-4),23,32,397.18525,
Witches Cup,2012-08-8,Men 3/4                                           ,DNF,97,498.63054263566,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,31,58,388.77125,
Mystic Velo Criterium,2013-04-6,Cat3,17,34,384.05381666667,
Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,12,23,371.33,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,56,86,416.09810762746,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,38,89,375.95579545455,
Blue Hills Classic,2013-05-5,Men's Master 40+,44,66,390.9015988813,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),22,63,344.69131034483,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),42,52,437.34847333333,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),28,37,395.11720573849,
White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,9,21,327.74493333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,28,64,400.88067283951,
Newton's Revenge,2013-07-6,Open Men,43,148,225.2843963964,
Gran Prix of Beverly,2013-07-24,Men Master 40+,14,43,324.74965349934,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),32,46,394.34310185185,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),38,50,362.68157653154,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),18,44,404.04799483002,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,16,46,352.85780952381,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,37,38,486.98730701754,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,28,47,408.31185714286,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,10,31,346.1578375,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,28,34,424.53783333333,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,17,24,424.53394444444,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,DNF,34,,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,31,43,355.09043859649,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,20,24,470.24402777778,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,48,62,359.04444314433,
Myles Standish State Forest Road Race,2014-04-13,Men C3,30,42,374.07176745653,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,8,29,333.36116666667,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,27,38,396.52465872532,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,7,39,327.81166666667,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,9,35,321.5324231515,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,10,35,359.76966666667,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,8,35,308.24411764706,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),14,48,359.435446819,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),37,42,425.12246491228,
Exeter Classic,2014-06-24,Men Master  40+,27,70,326.04981428571,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,30,47,383.10778985507,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,23,36,404.6343125,
Newton's Revenge,2014-07-12,Open Men,48,139,225.09711594203,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,47,90,335.6868177736,
Gran Prix of Beverly,2014-07-30,Men Master  40+,28,56,349.41356597222,
34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),9,25,330.07855555556,
34th Annual Concord Criterium,2014-08-2,Men 35+ (1-4),13,17,364.14033333333,
Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),14,29,355.151986485,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,DNF,33,387.21164470288,
Vermont Overland Grand Prix,2014-08-24,Men Overall,61,245,273.43199115044,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,13,61,314.36959981384,
SMCC Spring Crit Series,2015-04-5,Men cat 1/2/3/4,12,17,381.15262534711,
Tour of the Battenkill,2015-04-18,Men Master  50+,26,60,359.2533212711,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,12,38,328.27426315789,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,7,30,317.71597355769,
Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,10,26,370.90166666667,
SMCC Spring Crit Series,2015-05-10,Men cat 1/2/3/4,12,20,354.37659259259,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),15,41,342.02196053932,
SMCC Spring Crit Series,2015-05-17,Men cat 1/2/3/4,19,29,369.20600439148,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,8,42,324.10166666667,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,29,43,410.66561904762,
Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,2,27,326.70015384615,
Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,19,26,413.70457051282,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),22,54,463.46682666667,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),42,53,437.63388,
Exeter Classic,2015-06-23,Men Pro 1/2/3,DNF,94,386.06535470085,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,26,53,393.88056746032,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,32,65,376.40363296711,
Newton's Revenge,2015-07-11,Open Men,28,85,223.20869047619,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,DNF,60,378.42084,
Gran Prix of Beverly,2015-07-29,Men Master  40+,30,47,365.38463772697,
35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),9,38,331.85493333333,
35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),15,27,380.84954545455,
35th Annual Concord Criterium,2015-08-1,Men 50+:  NEBRA Trophy                            ,9,38,,
35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,15,27,,
Mt Washington Hillclimb,2015-08-15,Open Men,158,467,225.64118454936,
Vermont Overland Grand Prix,2015-08-23,Overland Men,170,339,,
10th Annual Portsmouth Criterium ,2015-09-13,Men Master,17,30,422.26493125,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,16,48,420.11494264069,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,35,43,402.72285753127,
Scarborough Crit Series,2016-04-10,Cat 1/2/3/4,7,18,346.3694047619,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,20,68,376.31930579049,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,34,35,477.31521568627,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,33,46,436.45252525763,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,10,29,373.46,
2016 Connecticut Masters' Games,2016-05-15,20K crit 50-54,6,12,397.88175,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,3,24,323.40361111111,
2016 Connecticut Masters' Games,2016-05-15,40K Crit 50-54,3,10,371.2621,
2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,20,25,420.56652083333,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,14,38,376.06703703704,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,39,46,475.3236984127,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,12,53,398.68021428571,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,6,22,401.53547619048,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 50-54,5,8,417.06343890042,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 50-54,4,9,400.79716218899,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 50-54,6,11,411.38,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 50-54,4,8,386.38275,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,DNF,52,482.73159803922,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,35,61,401.05519395712,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,26,41,426.78021052632,
Gran Prix of Beverly,2016-07-27,Men Master  40+,19,40,424.73963541667,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,12,24,440.88707407407,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,DNF,27,456.9685,
Concord Criterium,2016-08-6,Men Master  45+,20,28,497.67781818182,
Concord Criterium,2016-08-6,Men Master  35+,DNF,24,511.168,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,154,538,361.26676637604,
Drops to Hops Road Race,2016-09-24,B Race - 23 miles,76,153,498.91472096452,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,13,45,378.81979029087,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Masters 40+,9,22,387.26,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,38,58,455.77852173913,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,24,50,475.12088802069,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,31,71,390.30336666667,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,12,22,471.08655555556,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,9,22,444.41,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 40-99  20K Criterium,4,6,380.535,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 40-99  40K Criterium,6,6,414.719,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,20,49,449.22941633598,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,33,52,431.88979166667,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),13,33,400.305,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,31,51,449.39317391304,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,29,66,407.39927777778,
Gran Prix of Beverly,2017-07-26,Men Master  40+,28,49,431.39462121212,
Concord Criterium,2017-08-5,Men Master  55+,2,25,389.44044444444,
Concord Criterium,2017-08-5,Men Master  45+,DNF,21,538.50208333333,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,117,444,410.05341715951,
Drops to Hops,2017-09-30,Men B,34,68,398.23529411765,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),10,53,401.36272108844,
Scarborough Crit Series #1,2018-04-8,men 1/2/3,13,25,396.46,
Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,13,21,432.88859375,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,44,65,450.8594453125,
Scarborough Crit #5,2018-05-6,Men 1/2/3,18,30,408.74617857143,
Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,20,36,408.44953703704,
Shoe City Pro Circuit,2018-07-8,Men Master  45+,12,25,425.27765625,
Concord Criterium,2018-08-4,Men Master  55+,9,28,441.14833333333,
Concord Criterium,2018-08-4,Men Master  40+,DNF,27,519.5738,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,124,359,399.95751491883,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,9,55,403.26124632569,
Scarborough Crit #1,2019-04-7,Master 45+,10,14,454.85566666667,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Masters 45+,7,16,423.97375,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,18,30,422.21162222222,
Scarborough Crit Series #3,2019-04-21,Masters 45+,3,10,391.6536,
Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,25,25,507.37533333333,
Rasputitsa Spring Classic,2019-04-27,Men Open,354,636,460.41538356941,
Scarborough Crit Series #5,2019-05-5,Masters 45+,9,18,431.96444444444,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,27,38,467.09031578947,
Scarborough Crit Series #6,2019-05-12,Masters 45+,8,15,441.86,
Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,21,21,500.09166666667,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,DNF,22,530.30214285714,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,12,34,450.06074565972,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,23,47,492.33920092155,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,23,34,478.69223214286,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),9,32,397.29729545355,
Longsjo Classic,2019-07-7,Men Master  40+,DNF,59,550.10909876543,
The Greenfield Criterium,2019-07-14,Men Master  40+,21,40,461.03038888889,
Concord Criterium,2019-08-3,Men Master  40+,DNF,38,477.34369444444,
Concord Criterium,2019-08-3,Men Master  55+,6,32,411.24467857143,
Mt. Washington Hillclimb,2019-08-18,Overall Men,112,337,383.10875860624,
Race to the Roots - Beer Tree Cycling Road Race,2019-09-14,Fun Ride Men & Women,4,10,,
Drops to Hops Road Race,2019-09-28,Men's  B Race,47,58,435.1724137931,
