Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
senior  Cat 1/2/3,1,171019,Briton,John,#N/A,,,351.53,268.9008463964,
senior  Cat 1/2/3,2,32585,Anthony,Rodriguez,#N/A,,,329.77,274.94205173191,
senior  Cat 1/2/3,3,21666,Brendan,Pearce,Blue Ribbon,,296438,393.85,280.98325706742,
senior  Cat 1/2/3,4,8881,Juan carlos,Polanco,0,,345430,267.76181081081,287.02446240293,
senior  Cat 1/2/3,5,147665,Ismael,Acosta,#N/A,,,200,293.06566773844,
senior  Cat 1/2/3,6,134456,Joshua,Noggle,Rockstar Games,,466098,378.26,299.10687307396,
senior  Cat 1/2/3,7,92492,Baris,Aytan,Foundation,,413052,387.75,305.14807840947,
senior  Cat 1/2/3,8,115317,Anthony,Cao,Century Road Club Development Foundation,,472559,394.84,311.18928374498,
senior  Cat 1/2/3,9,85345,Juan,Pineda,0,,52336,409.46,317.23048908049,
senior  Cat 1/2/3,10,165584,Santiago,Pelaez,0,,560273,422.36,323.27169441601,
senior  Cat 1/2/3,11,77890,Higinio,Rodrguez,0,,400447,391.94,329.31289975152,
senior  Cat 1/2/3,12,134000,Benjamin,Gorodetsky,Blue Ribbon,,497588,433.14,335.35410508703,
senior  Cat 1/2/3,13,164975,Romello,Crawford,#N/A,,,356.93,341.39531042254,
senior  Cat 1/2/3,14,4968,Corey,Williams,To Be Determined,,269625,444.35,347.43651575805,
senior  Cat 1/2/3,15,147506,Mario,Irvin crespo,Montclair Bikery Racing,,526444,406.88,353.47772109357,
senior  Cat 1/2/3,16,4059,Johann,Burrowes,0,,198228,403.81,359.51892642908,
senior  Cat 1/2/3,17,124990,Roman,Onosovski,NYCC Racing,,499015,405.44130941933,365.56013176459,
senior  Cat 1/2/3,18,119139,William,Launder,0,,438702,511.15,371.6013371001,
senior  Cat 1/2/3,19,143620,Luis,Saavedra,Bicycle Habitat-Verge Sport,,526045,461.16,377.64254243561,
senior  Cat 1/2/3,20,35220,William,Brunner,0,,114621,452.57,383.68374777113,
senior  Cat 1/2/3,21,149691,James,Krizan,RBNY Racing-Verge Sport,,496878,394.95,389.72495310664,
senior  Cat 1/2/3,22,156,Samuel,Martinez,0,,120838,413.29,395.76615844215,
senior  Cat 1/2/3,23,154419,William,Montanez,0,,512417,428.37437023942,401.80736377766,
senior  Cat 1/2/3,24,103001,Brian,Lauler,0,,188277,519.89,407.84856911317,
senior  Cat 1/2/3,25,53602,Andrew,Witten,0,,38727,475.15,413.88977444869,
senior  Cat 1/2/3,DNP,43457,Donald,Fuchs,0,,12506,,,
senior  Cat 1/2/3,DNP,5925,Juan,Aracena,0,,119516,,,
senior  Cat 1/2/3,DNP,118378,Ben,Douglas,Montclair Bikery Development Team,,476760,,,
senior  Cat 1/2/3,DNP,55059,Benjamin,Koyle,Team Fit Werx,,767,,,
senior  Cat 1/2/3,DNP,885,Marc,Gagliano,Blue Ribbon,,275606,,,
senior  Cat 1/2/3,DNP,19288,Marcello,Rodio,0,,211564,,,
senior  Cat 1/2/3,DNP,98550,Julius,Erwin quito,Dave Jordan Racing,,410528,,,
senior  Cat 1/2/3,DNP,22962,Louis,Schimmel,0,,42780,,,
senior  Cat 1/2/3,DNP,99241,Ayesha,Mcgowan,0,,424919,,,
senior  Cat 1/2/3,DNP,33052,Daghan,Perker,To Be Determined,,306332,,,
senior  Cat 1/2/3,DNP,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,,533033,,,
senior  Cat 1/2/3,DNP,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,,573943,,,
senior  Cat 1/2/3,DNP,148574,Felipe,Schaun machado,Good Guys Racing p/b HighWaterWomen.org,,526055,,,
senior  Cat 1/2/3,DNP,136621,Manuel,Brito,0,,504426,,,
senior  Cat 1/2/3,DNP,2830,Raul,Galliano,0,,242817,,,
senior  Cat 1/2/3,DNP,15061,Luis,Navarro,#N/A,,,,,
senior  Cat 1/2/3,DNP,83116,Mynor,Pineda,0,,53820,,,
senior  Cat 1/2/3,DNP,4847,Luis,Aquino,0,,248794,,,
senior  Cat 1/2/3,DNP,912,Robert,Lattanzi,Jamison Capital - Cannondale,,157989,,,
senior  Cat 1/2/3,DNP,65395,Rafael,Diaz-granados,Dave Jordan Racing,,9400,,,
senior  Cat 1/2/3,DNP,64319,Eli,Curt fuld,Blue Ribbon,,369505,,,
senior  Cat 1/2/3,DNP,8315,Chris,Samuels,0,,201953,,,
senior  Cat 1/2/3,DNP,26901,Christian,Kaefer,Westwood Velo,,54742,,,
senior  Cat 1/2/3,DNP,147508,Noah,Altman,0,,518664,,,
senior  Cat 1/2/3,DNP,113844,Juan,Henriquez,0,,466207,,,
senior  Cat 1/2/3,DNP,114585,Nicholas,Toscano,RBNY Racing-Verge Sport,,440206,,,
senior  Cat 1/2/3,DNP,190336,Erikson,Pena,#N/A,,,,,
senior  Cat 4/5,1,164170,Garrett,Kirk,,,551069,442.09,362.36119502639,
senior  Cat 4/5,2,169748,Luigi,Idarraga,,,555485,410.08054211728,367.93980872448,
senior  Cat 4/5,3,148626,Brook,Taube,,,523645,426.75132268175,373.51842242257,
senior  Cat 4/5,4,166414,Brayan,Guzman,,,551208,478.89807443201,379.09703612066,
senior  Cat 4/5,5,181685,Benjamin,Halperin,,,572821,403.04,384.67564981875,
senior  Cat 4/5,6,88344,Serguei,Tiourine,,,350870,412.80137203314,390.25426351684,
senior  Cat 4/5,7,151373,Dan,Goldberg,,,501316,451.48,395.83287721493,
senior  Cat 4/5,8,101045,Cyrus,Greenspon,,,422399,535.45,401.41149091302,
senior  Cat 4/5,9,175774,Marwan,Soliman,,,563225,518.81686165032,406.99010461111,
senior  Cat 4/5,10,18722,Joseph,Meyerfuchs,,,283258,486.32139820063,412.5687183092,
senior  Cat 4/5,11,176784,Gabriele,Carpentieri,,,572624,473.38719533052,418.14733200729,
senior  Cat 4/5,12,137512,Mauricio,Mino,,,384875,554.90407407407,423.72594570538,
senior  Cat 4/5,13,152673,Matthew,Rosenberg,,,535344,529.15,429.30455940347,
senior  Cat 4/5,14,134460,Chris,Washburne,,,481317,499.17718635786,434.88317310156,
senior  Cat 4/5,15,160094,Garth,Runkel,,,517867,426.31468773027,440.46178679965,
senior  Cat 4/5,16,180722,Joan,Lopez,,,551570,610.63578706788,446.04040049774,
senior  Cat 4/5,17,146301,Gokhan,Vatansever,,,526196,474.93559511481,451.61901419583,
senior  Cat 4/5,18,35336,Michael,Obrien,,,281955,543.88541445436,457.19762789392,
senior  Cat 4/5,19,137234,Geoffrey,Landman,,,467329,430.47282907021,462.776241592,
senior  Cat 4/5,20,167466,Jessy,Bellmann,,,544463,514.54,468.35485529009,
senior  Cat 4/5,21,3912,Sung,Pak,,,209485,509.87,473.93346898818,
senior  Cat 4/5,22,170010,Leo,Semonsky,,,560412,494.67,479.51208268627,
senior  Cat 4/5,23,135074,Daniel,Corless,,,503757,479.51488507814,485.09069638436,
senior  Cat 4/5,24,151107,Hawel,Geronimo,,,532281,446.23,490.66931008245,
senior  Cat 4/5,DNP,190337,Michael,Campagna,,,575580,,,
senior  Cat 4/5,25,152964,Kamil,Kurylo,,,478628,537.56,496.24792378054,
senior  Cat 4/5,DNP,166420,Claudio,Marquez,,,558575,,,
senior  Cat 4/5,DNP,27573,Jason,Bell,,,306725,,,
senior  Cat 4/5,DNP,146304,Konstantine,Sukhovarov,,,524201,,,
senior  Cat 4/5,DNP,93738,Michal,Kicior,,,428905,,,
senior  Cat 4/5,DNP,152668,Ryan,Daly,,,534386,,,
senior  Cat 4/5,DNP,840,Roger,Billharz,,,199172,,,
senior  Cat 4/5,DNP,171022,Ronald,Hoagland,,,517496,,,
senior  Cat 4/5,DNP,169756,Maciej,Nowakowski,,,518554,,,
senior  Cat 4/5,DNP,76829,Darrell,Tucker,,,366117,,,
senior  Cat 4/5,DNP,45985,Sergio,Aguirre,,,325240,,,
senior  Cat 4/5,DNP,147678,Jonathan,Tan,,,527291,,,
senior  Cat 4/5,DNP,104882,Khrystopher,Murrell,,,431669,,,
senior  Cat 4/5,DNP,154438,Carlos,Moreta,,,524295,,,
senior  Cat 4/5,DNP,129757,Martijn,De graaf,,,494590,,,
senior  Cat 4/5,DNP,152963,Yisroel,Spanier,,,559313,,,
senior  Cat 4/5,DNP,121635,Akin,Dorsett,,,260084,,,
senior  Cat 4/5,DNP,52576,Andrew,Fitzpatrick,,,323982,,,
senior  Cat 4/5,DNP,176444,Tabare,Pichardo,,,575645,,,
senior  Cat 4/5,DNP,160163,Guillermo,Santos,,,549462,,,
senior  Cat 4/5,DNP,113149,Caleb,Hill,,,467778,,,
senior  Cat 4/5,DNP,163386,Olanyi,Felix,,,556486,,,
senior  Cat 4/5,DNP,23657,Noel,Johnson,,,282944,,,
senior  Cat 4/5,DNP,41852,Benjamin,Halperin,,,368461,,,
senior  Cat 4/5,DNP,170384,Emmitt,Grossbard,,,560178,,,
