First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenny,Park,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,5,32,371.35384505052,
Teryn,Roberts,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,12,32,428.88659054505,
Margaux,Salas,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,60,32,576.03255252415,
Jenny,Park,La Primavera Lago Vista - Day 1,2024-03-2,Women Pro-Cat 123,7,17,440.21215447907,
Jenny,Park,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Pro/Cat 1/2/3,8,22,400.4284476045,
Jenny,Park,Driveway Icebreaker,2023-02-24,Women Pro/Cat 1/2/3,8,14,416.63569408586,
Margaux,Salas,Driveway Icebreaker,2023-02-24,Women Pro/Cat 1/2/3,9,14,427.83491698815,
Jenny,Park,Driveway Icebreaker,2023-02-19,Women Pro/Cat 1/2/3,8,14,416.63569408586,
Margaux,Salas,Driveway Icebreaker,2023-02-19,Women Pro/Cat 1/2/3,9,14,427.7355129595,
Jenny,Park,Texas State Criterium Championships,2022-10-9,Women WOMENS OPEN CAT 1/2/3/4,1,13,345.82050791019,
Margaux,Salas,Texas State Criterium Championships,2022-10-9,Women WOMENS OPEN CAT 1/2/3/4,26,13,596.77782395594,
William,Allen,Texas State Criterium Championships,2022-10-9,Men MASTERS 70+,2,5,,
Jenny,Park,Texas State Criterium Championships,2022-10-9,Women MASTERS 40+,1,4,,
Margaux,Salas,Texas State Criterium Championships,2022-10-9,Women MASTERS 40+,3,4,,
Margaux,Salas,Texas State Criterium Championships,2022-10-8,Women Cat 2,4,5,,
Jenny,Park,Texas State Criterium Championships,2022-10-8,Women Cat 1,2,5,,
Margaux,Salas,La Primavera Lago Vista - Saturday,2022-03-5,Women Pro/Cat 1/2,40,22,413.2268524531,
William,Allen,Texas State Time Trial Championship,2021-05-22,Men 70+,1,2,,
Linda,Margraf,Texas Gravel Championship,2019-06-29,Women Master 100 Mile Open 40+ Open,5,5,,
Margaux,Salas,SA Rad,2019-06-22,Women Cat 1/2/3/4,20,10,548.477,
Margaux,Salas,Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,32,19,632.0490952381,
Margaux,Salas,BS Bike Race,2019-04-27,Women Cat 1/2/3,18,10,600.93375,
Margaux,Salas,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,48,52,526.97396153846,
Ryan,Gossett,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,49,52,526.97396153846,
Clif,Cassidy,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,2,20,335.1998653777,
Margaux,Salas,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,17,22,492.93208065595,
Margaux,Salas,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,25,27,598.1565,
Linda,Margraf,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,199,341,,
Taylor,Longoria,Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,28,34,630.94564758821,
Margaux,Salas,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,66,66,433.75671717172,
Taylor,Longoria,Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,24,36,629.91940484179,
Taylor,Longoria,San Marvelous Road Race,2018-06-2,Women Women 4/5,12,14,650.74780395914,
Taylor,Longoria,Jacob's Well Classic,2018-04-22,Women  Cat 4/5,13,15,696.86702380952,
Margaux,Salas,Jacob's Well Classic,2018-04-22,Women  P/1/2/3,11,12,578.50016666667,
Clif,Cassidy,Tour of Corsicana - TT,2018-03-24,Men Master 60+,1,8,315.44,
Taylor,Longoria,San Marvelous Road Race,2018-03-17,Women  Cat 4/5,7,10,620.4547,
Margaux,Salas,San Marvelous Road Race,2018-03-17,Women  Cat 1/2/3,11,14,574.62955555556,
Clif,Cassidy,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,3,35,284.03176843065,
Leah,Taylor,Iceman's Challenge Gravel Pursuit,2017-12-2,Iceman's 54 Mile Gravel Pursuit,8,13,,
Leah,Taylor,Davy Crockett Classic - Crit,2017-07-9,Women Women CATEGORY 3/4/5,4,8,528.71358942775,
Leah,Taylor,Davy Crockett Classic - RR,2017-07-8,Women Women CATEGORY 3/4/5,6,8,604.435,
Samantha,Goldenstein,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,7,31,452.2436875,
Margaux,Salas,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,23,31,558.8215,
Leah,Taylor,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,31,49,654.25229772166,
Samantha,Goldenstein,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,9,37,474.57052302766,
Margaux,Salas,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,20,37,545.34206160116,
Samantha,Goldenstein,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,7,28,532.43584848485,
Samantha,Goldenstein,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,7,28,532.43584848485,
Margaux,Salas,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,8,28,554.1816969697,
Margaux,Salas,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,8,28,554.1816969697,
Samantha,Goldenstein,Texas State Criterium Championship Age Based,2017-05-28,WOMEN 35-39,3,8,458.436,
Margaux,Salas,Texas State Criterium Championship Age Based,2017-05-28,WOMEN 35-39,8,8,599.196,
Dan,Dandrea,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,17,41,387.77096527778,
William,Allen,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 65-69,1,2,,
Dan,Dandrea,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,21,46,442.9496,
Clif,Cassidy,Iron Pig Time Trial,2015-04-4,Men  Master 40+,1,6,333.2083667427,
Lucy,Needham,Tour of Corsicana - GC,2015-03-15,GC Women OPEN,17,19,562.71348492428,
William,Allen,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 60+,10,11,584.09419063503,
Lucy,Needham,Tour of Corsicana - RR,2015-03-15,Women OPEN,15,17,627.3255,
William,Allen,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,44,17,477.80759008006,
Lucy,Needham,Tour of Corsicana - Crit,2015-03-14,Women OPEN,15,18,524.54700003256,
Lucy,Needham,Tour of Corsicana - TT,2015-03-14,Women OPEN,17,18,521.00178843081,
William,Allen,Tour of Corsicana - TT,2015-03-14,Men MASTERS 60+,8,10,494.60113790528,
Dan,Dandrea,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,4,17,377.44683333333,
Russell,Wiseman,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,14,17,460.78016666667,
Suzy,Snell,Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,12,28,410.1432739418,
Gregory,Phillips,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,26,49,353.00550694444,
Lucy,Needham,The Walburg Classic,2014-02-22,Women Pro/Cat 1/2/3  ,15,17,474.9895,
Bryan,Reid,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,13,69,272.41929487179,
Bryan,Reid,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,12,84,257.31457142857,
Bryan,Reid,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,64,134,289.11674796598,
Bryan,Reid,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3 Senior Open,3,5,,
Tom,Corradino,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 50+,3,12,314.12823518919,
