First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Iannuzzi,Todd Stadium Crit,2020-02-23,Men Cat 4,12,26,473.51,
Timothy,Wolters,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Master 45+,10,11,466.94823273774,
Mark,Iannuzzi,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,11,24,441.47507181375,
Mark,Iannuzzi,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,21,35,492.88483040936,
Chris,Scales,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 45+ Masters,3,3,,
Timothy,Wolters,Virginia Road Race Championships,2018-07-14,Men  Master 55+,20,17,505.80677608796,
Graham,Costa,USO Warrior Week Time Trial,2018-06-3,Men Cat 4,4,9,416.40675,
Graham,Costa,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 4,2,6,411.58699109764,
Graham,Costa,7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,1,27,378.00778781732,
Mark,Iannuzzi,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,27,47,424.45779054554,
Graham,Costa,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,22,69,436.769234375,
Timothy,Wolters,Page Valley Road Race,2017-08-26,Men MASTERS 55+,10,10,473.24974133333,
Michael,Paul,USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,29,29,481.52594582244,
Kenneth,Sumrell,High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 55+,5,7,460.54790395141,
Kenneth,Sumrell,Miller School Road Race,2017-07-16,Men Master 55-64 12345,17,20,450.1593,
Kenneth,Sumrell,Shenandoah Speedway Points Race,2017-06-25,Men Master 55+,2,5,,
Kenneth,Sumrell,Shenandoah Time Trial,2017-06-24,Men Masters  55+ 55+,8,17,378.0595,
Mark,Holt,Shenandoah Time Trial,2017-06-24,Men Masters  65+ 65+,1,12,442.91233333333,
Kenneth,Sumrell,Southampton Motor Speedway CRIT,2017-06-11,Men Master 55+ Cat 1/2/3/4,3,5,,
Kenneth,Sumrell,Southampton Motor Speedway,2017-06-11,Masters 55+,3,5,,
Mark,Holt,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 65+,3,7,520.03844014757,
Mark,Holt,Jefferson Cup Road Race,2017-04-2,Men 65-69 Masters,1,6,427.60285455074,
Kenneth,Sumrell,Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,10,27,387.37841025641,
Kenneth,Sumrell,Conquer the Canal Time Trial,2017-04-1,Men Masters 55+ Open,2,10,346.88628055556,
Mark,Holt,Conquer the Canal Time Trial,2017-04-1,Men Masters 65+ Open,2,9,451.51575,
Kenneth,Sumrell,6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,10,27,375.31708333333,
Mark,Iannuzzi,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,15,26,419.33709090909,
Timothy,Wolters,Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,26,26,531.21059348434,
Mark,Holt,Page Valley Road Race,2016-07-30,Men Masters 65+,2,4,,
Timothy,Wolters,Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,32,32,525.61235209922,
Kenneth,Sumrell,Blood Sweat & Bacon Time Trial,2016-07-24,Men Master 55+,3,6,388.452,
Mark,Holt,Blood Sweat & Bacon Time Trial,2016-07-24,Men Junior 65+,1,4,,
Ronald,Whitenack,Blood Sweat & Bacon Time Trial,2016-07-24,Men Junior 65+,4,4,,
Kenneth,Sumrell,Criterium at Oyster Point,2016-07-23,Men Master 55+/65+,3,11,400.49155616667,
Mark,Holt,Criterium at Oyster Point,2016-07-23,Men Master 55+/65+,7,11,504.13881461111,
Ronald,Whitenack,Criterium at Oyster Point,2016-07-23,Men Master 55+/65+,9,11,555.96244383333,
Kenneth,Sumrell,Shenandoah Speedway Criterium,2016-06-26,Men Masters 55+,1,7,315.369,
Mark,Holt,Shenandoah Time Trial,2016-06-25,Men Masters  65+ 65+,2,11,416.84112452002,
Kenneth,Sumrell,Shenandoah Time Trial,2016-06-25,Men Masters  55+ 55+,6,12,381.97247222222,
Kenneth,Sumrell,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 55+,5,12,358.30366666667,
Tim,Wolters,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 55+,12,12,484.55333333333,
Mark,Holt,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 65+,1,5,,
Timothy,Wolters,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,32,32,569.95640625,
Mark,Holt,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,16,31,466.71439649306,
Kenneth,Sumrell,Meadows Farm Race ,2016-05-14,Men MASTERS 45+/55+,3,17,350.627375,
Mark,Holt,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 60+,6,14,507.92302235184,
Kenneth,Sumrell,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 55-59,7,10,412.6632625,
Kenneth,Sumrell,Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,9,23,394.03834395179,
Timothy,Wolters,Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,25,23,,
Kenneth,Sumrell,Tour of Page County - Crit,2016-04-24,Men Masters  55+ 55+,8,9,419.6915,
Laura,Cook,Tour of Page County - Crit,2016-04-24,Women  123 Cat1/2/3,8,8,512.50433333333,
Kenneth,Sumrell,Tour of Page County - GC,2016-04-24,Men Masters  55+ 55+,7,9,411.5117256312,
Kenneth,Sumrell,Tour of Page County - TT,2016-04-24,Men Masters  55+ 55+,7,10,390.68689651897,
Laura,Cook,Tour of Page County - TT,2016-04-24,Women  123 Cat1/2/3,8,11,474.23706122346,
Kenneth,Sumrell,Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,5,14,350.50757142857,
Laura,Cook,Tour of Page County - RR,2016-04-23,Women  123 Cat1/2/3,7,11,474.87066666667,
Kenneth,Sumrell,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,7,31,346.3612,
Mark,Holt,Jefferson Cup Road Race,2016-04-3,Men 65-69 Masters,7,7,627.71031203578,
Kenneth,Sumrell,Conquer the Canal Time Trial,2016-04-2,Men Masters 55+ Open,5,15,420.81692857143,
Timothy,Wolters,Conquer the Canal Time Trial,2016-04-2,Men Masters 55+ Open,14,15,658.36614285714,
Mark,Holt,Conquer the Canal Time Trial,2016-04-2,Men Masters 65+ Open,2,8,432.34395133811,
Laura,Cook,Conquer the Canal Time Trial,2016-04-2,Women Senior 13+ Cat 1/2,2,6,436.1832356553,
Laura,Cook,Blood Sweat & Bacon Time Trial,2015-08-2,Women Cat 1/2,2,3,,
Mark,Iannuzzi,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,25,32,533.37407407407,
Laura,Cook,Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,3,10,448.345,
Mark,Iannuzzi,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,24,31,548.805625,
Laura,Cook,Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,3,10,448.345,
Ronald,Whitenack,Tour of Hampton Roads - Crit,2015-07-18,Men Master 65+,2,2,,
Mark,Iannuzzi,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,18,32,488.43407316573,
Laura,Cook,Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,6,15,454.46075,
Ali,Ingram,Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,9,15,492.8585,
Ronald,Whitenack,Tour of Hampton Roads - Crit,2015-07-18,Men Master 65+,2,2,,
Mark,Iannuzzi,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,20,36,472.91606402001,
Laura,Cook,Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,6,15,454.46075,
Ali,Ingram,Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,9,15,492.8585,
Laura,Cook,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Pro/Cat 1/2/3,14,16,548.05555555556,
Laura,Cook,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Women Cat 1/2,2,5,,
Laura,Cook,James Beazell Wintergreen Ascent,2015-05-2,Women Women1/2,3,3,,
Laura,Cook,Tour of Page County - Crit,2015-04-26,Women Cat 1/2/3,6,9,454.78625,
Laura,Cook,Tour of Page County - TT,2015-04-26,Women Cat 1/2/3,3,10,388.39307629311,
Laura,Cook,Tour of Page County - RR,2015-04-25,Women Cat 1/2/3,5,11,434.22616666667,
Laura,Cook,Tour of Page County - GC,2015-04-24,Women Cat 1/2/3,5,8,446.16752252169,
Laura,Cook,Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 1/2,1,4,,
Ali,Ingram,Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 1/2,2,4,,
Timothy,Wolters,Todd Stadium Crit,2015-04-12,Men Master 45+ Cat 1/2/3/4,19,12,,
Mark,Iannuzzi,Jefferson Cup Road Race,2015-03-29,Men Cat 4,55,57,558.28675232799,
Laura,Cook,4th Annual Shamrock Criterium,2015-03-21,Women Cat 1/2/3,1,6,364.083,
Ali,Ingram,4th Annual Shamrock Criterium,2015-03-21,Women Cat 1/2/3,2,6,360.39,
Mark,Iannuzzi,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,40,65,498.64685119048,
Kathryn,Brown,Arkansas Classic - RR,2015-03-8,Women A,4,7,500.345,
Mark,Iannuzzi,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Masters 45,6,11,367.3025,
Kathryn,Brown,Arkansas Classic - Crit,2015-03-7,Women A,2,6,454.53141916194,
Laura,Cook,The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Women Cat 2,3,3,,
Ali,Ingram,The Chesapeake Criterium,2014-08-9,Women 40+,1,2,,
Laura,Cook,The Chesapeake Criterium,2014-08-9,Women 40+,2,2,,
Timothy,Wolters,Page Valley Road Race,2014-08-2,Men Masters 45  ,19,26,412.14245454545,
Laura,Cook,Page Valley Road Race,2014-08-2,Women Cat 2  ,8,8,480.1945,
Ali,Ingram,2014 Tour of Hampton Roads - Road Race,2014-07-20,Women Pro/Cat 1/2/3  ,1,12,375.21833333333,
Laura,Cook,2014 Tour of Hampton Roads - Road Race,2014-07-20,Women Pro/Cat 1/2/3  ,7,12,478.50433333333,
Mark,Iannuzzi,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,16,41,465.6150979138,
Laura,Cook,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Women Pro/Cat 1/2/3   (10.4 mi ),1,9,384.87351756823,
Ali,Ingram,2014 Tour of Hampton Roads - Criterium,2014-07-19,Women Pro/Cat 1/2/3  ,1,12,355.94883333333,
Laura,Cook,2014 Tour of Hampton Roads - Criterium,2014-07-19,Women Pro/Cat 1/2/3  ,10,12,517.44808333333,
Mark,Iannuzzi,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,41,50,493.5645,
Laura,Cook,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women Cat 1/2   (40 km ),4,4,,
Keith,Maruyama,James Beazell Wintergreen Ascent,2014-06-28,Men Masters 35-44  ,8,9,395.46566666667,
Ali,Ingram,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,WoMen  ,1,14,359.669,
Laura,Cook,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,WoMen  ,10,14,479.363,
Timothy,Wolters,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens Masters 45+  ,7,8,485.975,
Ryan,Short,Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,10,34,290.74,
Laura,Cook,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Women Cat 2,2,1,,
Laura,Cook,Richmond Road Race,2014-05-18,WoMen Senior 18+,5,30,401.58095238095,
Ali,Ingram,Richmond Road Race,2014-05-18,WoMen Senior 18+,10,30,450.79047619048,
Mark,Iannuzzi,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,31,53,444.64983333333,
Ali,Ingram,Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,4,25,365.55269444444,
Mark,Iannuzzi,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,69,72,428.37131481481,
Laura,Cook,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,59,60,410.14216666667,
Laura,Cook,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,18,30,499.67390611758,
Gerald,Burkett,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,19,50,345.47008666667,
Laura,Cook,Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,7,22,415.48502189713,
Ali,Ingram,Conquer the Canal Time Trial,2014-04-5,Women Cat 1/2/3/4 Master 35+ ,1,6,408.44368196235,
Laura,Cook,Conquer the Canal Time Trial,2014-04-5,Women Cat 1/2 Senior 12+ ,1,2,,
Gerald,Burkett,All American Road Race,2014-04-5,Men CAT 3  ,26,37,408.68744444444,
Laura,Cook,Conquer the Canal Time Trial,2014-04-5,Women 1-2,1,2,,
Ali,Ingram,Conquer the Canal Time Trial,2014-04-5,Women 35+,1,6,408.44368196235,
Laura,Cook,Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,35,57,410.6416496565,
Laura,Cook,Richmond International Raceway Criterium,2014-03-22,Women Cat 123 Senior 18+,1,12,373.28033333333,
Gerald,Burkett,Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,9,24,347.0985,
Ali,Ingram,Shamrock Criterium,2014-03-15,Women  Master 35+,1,1,,
Gerald,Burkett,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,23,62,373.20108064516,
Laura,Cook,William & Mary Tidewater Winter Classic,2014-02-22,Women 1/2/3  ,1,5,,
Mark,Iannuzzi,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,18,35,377.56,
Mark,Holt,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Masters 1-4,6,8,448.08893270157,
Mark,Holt,Bryan Park Circuit Race,2013-08-4,Masters 55+,5,7,442.99887833333,
Mark,Iannuzzi,Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,18,52,423.2706862972,
Mark,Iannuzzi,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,29,53,424.91462877385,
R,Cameron holland,Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,16,25,329.54535714286,
Mark,Holt,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,16,28,448.42087179487,
Timothy,Wolters,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,39,49,428.10516666667,
R,Cameron holland,Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,5,43,231.896125,
R,Cameron holland,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,9,65,244.707,
Mark,Holt,Blackbeard Criterium,2013-06-1,Men  Masters 55+/65+,7,14,420.48691285016,
Ronald,Whitenack,Blackbeard Criterium,2013-06-1,Men  Masters 55+/65+,13,14,564.73799236699,
R,Cameron holland,Blackbeard Criterium,2013-06-1,Men  Masters 35+,3,13,278.18697466428,
Emily,Croft,Blackbeard Criterium,2013-06-1,Mixed  Juniors 15 18,5,6,553.721,
Mark,Iannuzzi,Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,21,57,372.12432265493,
R,Cameron holland,Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,31,34,323.11224509804,
Mark,Iannuzzi,Tour of Page County - TT,2013-04-28,Men Cat 4,40,47,490.97640217391,
Mark,Iannuzzi,Tour of Page County - GC,2013-04-28,Men CAT 4,23,30,458.74814028678,
Mark,Iannuzzi,Tour of Page County - Crit,2013-04-28,Men CAT 4,23,30,464.10321111111,
Mark,Iannuzzi,Tour of Page County,2013-04-27,Men CAT 4,27,59,429.115,
Timothy,Wolters,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,43,46,422.3125,
Emily,Croft,Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 15 18,3,5,,
R,Cameron holland,Chantilly Criterium,2013-04-13,Men Cat 1/2/3,52,52,400.95035087719,
R,Cameron holland,Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,65,80,314.554,
Cameron,Holland,Conquer the Canal Time Trial,2013-03-30,Men 1-2 Senior n-a,5,5,,
Tim,Starkey,Devil's Backbone Mountain Cross,2013-03-23,65 Milers,18,76,383.26326692856,
Emily,Croft,Sleepy Hole Smackdown,2013-03-17,Women Cat 4,1,3,,
Bryan,Hoy,Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,4,34,218.86833333333,
Alan,Dawkins,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 5  ,7,11,520.34366666667,
Ronald,Whitenack,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 65-69,2,3,,
Vince,Sutton,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,13,21,385.55203333333,
Ronald,Whitenack,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,19,21,439.76813333333,
Emily,Croft,The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3/4/5  ,10,13,639.59746666667,
Emily,Croft,The Chesapeake Criterium,2012-08-11,Women Cat 4  ,4,4,,
Bryan,Hoy,The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,7,25,225.46116666667,
Emily,Croft,The Chesapeake Criterium,2012-08-11,Men  Junior 10-18,13,16,552.33116666667,
Emily,Croft,The Chesapeake Criterium,2012-08-11,Women  Junior 10-14,1,1,,
Vince,Sutton,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 50-54,9,9,422.658,
Bryan,Hoy,Page Valley Road Race,2012-08-4,Men Cat 1/2  ,5,51,210.98873076923,
Rick,Young,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,36,60,321.54295949946,
Emily,Croft,Miller School Road Race,2012-07-29,Men Junior Multiple States 10-14,10,21,578.15326733224,
Steve,Simet,Miller School Road Race,2012-07-29,Men Master Overall 50-69,18,44,364.10431479596,
Vince,Sutton,Miller School Road Race,2012-07-29,Men Master Overall 50-69,31,44,427.29602611051,
Rick,Young,Franklin Omnium - RR,2012-07-15,Men 30+/40+ Masters ,11,12,340.45525056238,
Emily,Croft,Franklin Omnium - RR,2012-07-15,Women 4/40+  ,7,11,591.23689898265,
Bryan,Hoy,Franklin Omnium - RR,2012-07-15,Men Cat 1/2/3  ,9,14,273.40691634368,
Larry,Dean,Franklin Omnium - RR,2012-07-15,Men Cat 5  ,9,21,479.60206187211,
Steve,Simet,Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,8,22,343.82944269671,
Mark,Holt,Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,16,22,447.1875188726,
Ronald,Whitenack,Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,18,22,473.02703791657,
Emily,Croft,Franklin Omnium - TT,2012-07-14,Men Junior Juniors 10-14,5,8,570.18159381432,
Bryan,Hoy,Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,11,20,248.06746673216,
Larry,Dean,Franklin Omnium - TT,2012-07-14,Men Cat 5  ,6,15,485.26593432034,
Steve,Simet,Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,7,21,341.73165081178,
Ronald,Whitenack,Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,19,21,513.4682655892,
Emily,Croft,Franklin Omnium - Crit,2012-07-14,Men Junior Juniors 10-14,6,10,567.23,
Emily,Croft,Franklin Omnium - Crit,2012-07-14,Women 4/40+  ,7,9,644.25539644671,
Mark,Iannuzzi,Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,32,42,408.6995949593,
Bryan,Hoy,Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,12,28,262.02235,
Larry,Dean,Franklin Omnium - Crit,2012-07-14,Men Cat 5  ,5,12,477.1387125302,
Steve,Simet,Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,3,15,289.8171186328,
Ronald,Whitenack,Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,14,15,448.21227111321,
Emily,Croft,Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,13,26,569.41471795411,
Emily,Croft,Road Nationals Day 2,2012-06-21,Women Junior  13-14,19,23,630.63876793093,
Emily,Croft,Road Nationals Day 1,2012-06-20,Women Junior  13-14,8,23,525.90628499912,
Steve,Simet,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,6,21,323.56917970137,
Marc,Plourde,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,17,21,452.35898435836,
Brian,Kunz,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,9,15,431.04407093246,
Evelyn,Cooper,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Women Master 40+  ,5,5,,
R,Cameron holland,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 30+  ,1,5,,
Jeffrey,Hellner,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 30+  ,2,5,,
Jeffrey,Hellner,American Pride Criterium,2012-06-9,Men Cat 3  ,7,17,305.32625108623,
Rick,Young,American Pride Criterium,2012-06-9,Men Masters Master 40+,9,18,334.50405555556,
Steve,Simet,American Pride Criterium,2012-06-9,Men Masters Master 40+,11,18,362.94594444444,
Alan,Dawkins,American Pride Criterium,2012-06-9,Men Cat 5  ,2,16,416.24274294914,
Larry,Dean,American Pride Criterium,2012-06-9,Men Cat 5  ,10,16,509.20335320895,
Kevin,Schumaker,American Pride Criterium,2012-06-9,Men Cat 5  ,14,16,555.68365833886,
Emily,Croft,American Pride Criterium,2012-06-9,Women Junior  13-14,1,1,,
R,Cameron holland,American Pride Criterium,2012-06-9,Men Cat 1/2  ,2,25,206.94230555556,
Bryan,Hoy,American Pride Criterium,2012-06-9,Men Cat 1/2  ,6,25,224.85419444444,
Rick,Young,American Pride Criterium,2012-06-9,Men Cat 1/2  ,14,25,260.67797222222,
Brian,Kunz,American Pride Criterium,2012-06-9,Men Cat 4  ,7,26,383.98980334302,
Mark,Iannuzzi,American Pride Criterium,2012-06-9,Men Cat 4  ,15,26,448.91258167917,
Marc,Plourde,American Pride Criterium,2012-06-9,Men Masters Master 50+,9,14,379.95426190476,
Steve,Simet,American Pride Criterium,2012-06-9,Men Masters Master 50+,11,14,401.08278571429,
Timothy,Wolters,American Pride Criterium,2012-06-9,Men Masters Master 50+,13,14,422.21130952381,
Bryan,Hoy,American Pride Criterium,2012-06-9,Men Masters Master 30+,13,16,341.36633333333,
Emily,Croft,American Pride Criterium,2012-06-9,Women Cat 4  ,3,3,,
Emily,Croft,Richmond International Raceway Criterium,2012-05-6,Women CAT1/2/3/4 Open All,11,17,588.0191529939,
Emily,Croft,Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3/4/5 Juniors 10 18,9,21,499.57170222683,
Marc,Plourde,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,8,23,372.54943054678,
Timothy,Wolters,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,17,23,459.73821181652,
Emily,Croft,Stony Point Circuit Race,2012-04-29,Women Cat 1/2/3/4/5 ,11,15,617.27853962655,
Steve,Simet,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,20,42,265.131024814,
Emily,Croft,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3/4/5 Junior 10 18,4,12,524.95261666667,
Alan,Dawkins,Stony Point Circuit Race,2012-04-29,Men Cat 5 ,12,26,489.77783684797,
Emily,Croft,James Beazell Wintergreen Ascent,2012-04-29,Women Cat 5 Junior 10-14,1,3,,
Keith,Maruyama,James Beazell Wintergreen Ascent,2012-04-29,Men 30+ Masters 30-39,2,2,,
Marc,Plourde,James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,9,25,386.64590525823,
Alan,Dawkins,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,21,33,520.03705558996,
Ronald,Whitenack,James Beazell Wintergreen Ascent,2012-04-29,Men 60+ Masters 60-69,7,8,495.76830898652,
Emily,Croft,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Junior 10-18 Cat 5,8,17,506.43875874183,
Jeff,Hellner,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 30+,7,14,308.69924588321,
Ronald,Whitenack,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 60+,1,3,,
Bryan,Hoy,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3  ,6,18,253.72074916166,
Terry,Lovell,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+,6,15,318.01805119713,
Steve,Simet,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 50+,5,12,330.23363226606,
Terry,Lovell,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,10,30,314.74015012122,
Steve,Simet,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,11,30,324.41024087543,
Ronald,Whitenack,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,19,30,401.7709669091,
Brian,Kunz,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 4  ,21,21,508.92472854655,
Alan,Dawkins,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,15,29,521.27939079812,
Larry,Dean,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,16,29,530.43647290035,
Rick,Young,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 3  ,6,11,346.90671519521,
Steve,Simet,Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,2,37,298.39483873743,
Rick,Young,Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,49,72,281.68491980122,
Mark,Iannuzzi,Jefferson Cup Road Race,2012-04-1,Men Category4  ,72,88,452.99809041191,
Evelyn,Cooper,Conquer The Canal TT,2012-03-31,Women CAT 4,3,5,,
Cameron,Holland,Conquer The Canal TT,2012-03-31,Cat 1/2,5,7,271.53497459447,
Jeffrey,Hellner,Conquer The Canal TT,2012-03-31,CAT 3,1,8,310.38784850494,
Terry,Lovell,Conquer The Canal TT,2012-03-31,CAT 3,7,8,385.38784850494,
Alan,Dawkins,Conquer The Canal TT,2012-03-31,CAT 5,16,16,617.28909855358,
Ronald a,Whitenack,Conquer The Canal TT,2012-03-31,Master 60+,3,15,488.99923757167,
Tim,Starkey,Conquer The Canal TT,2012-03-31,Master 50+,5,17,368.97954635318,
Steve,Simet,Conquer The Canal TT,2012-03-31,Master 50+,16,17,570.02855409377,
Emily,Croft,Conquer The Canal TT,2012-03-31,Jr. Women             13-14,1,1,,
