Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3  ,1,42126,Brian,Axelrod,FASTER Performance Center,,305379,300,255,
Men cat 3  ,2,42127,Taylor,Skinner,FASTER Performance Center,,306962,300,258.84615384615,
Men cat 3  ,3,42128,Rick,Bucher,Bicycle Haus Racing,,5317,300,262.69230769231,
Men cat 3  ,4,42129,Kyle,D'auria,,,206249,300,266.53846153846,
Men cat 3  ,5,42130,Scott,Wall,Bicycle Ranch,,237159,300,270.38461538462,
Men cat 3  ,6,6715,Matthew,Jones,University of Arizona Cycling Team,,231255,264.34931672583,274.23076923077,
Men cat 3  ,7,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racing,,305869,300,278.07692307692,
Men cat 3  ,8,42132,Alex,Strickland,El Grupo Youth Cycling Club,,277660,300,281.92307692308,
Men cat 3  ,9,42133,Dan,Maher,White Mountain Road Club,,229834,300,285.76923076923,
Men cat 3  ,10,446,Chris,Ramsey,,,165364,300,289.61538461538,
Men cat 3  ,11,42134,Daryll,Mckenzie,Team Rhino/OVB,,138171,300,293.46153846154,
Men cat 3  ,12,35279,Richard,Hurst,El Grupo Youth Cycling Club,,271105,300,297.30769230769,
Men cat 3  ,13,42135,Trent,Nielsen,Jetset Racing,,280434,300,301.15384615385,
Men cat 3  ,14,42136,Josh,Prattferguson,Team Winded,,309840,300,305,
Men cat 3  ,15,42137,Jonathan,Triplett,O2 Modern Fitness/Maynards,,306832,300,308.84615384615,
Men cat 3  ,16,42138,Kurt,Garbe,Aggress,,261467,300,312.69230769231,
Men cat 3  ,17,42139,Elliot,Anderson,TriSports Cycling/Eclipse Racing,,259990,300,316.53846153846,
Men cat 3  ,18,42140,Michael,Misevch,Aggress,,290204,300,320.38461538462,
Men cat 3  ,19,42141,Neil,Becwar,Team Rhino,,178596,300,324.23076923077,
Men cat 3  ,20,42142,Eric,Preiss,TriSports Cycling/Eclipse Racing,,294950,300,328.07692307692,
Men cat 3  ,21,42143,Matthias,Feurer,unattached,,204102,300,331.92307692308,
Men cat 3  ,22,42144,Leo,Masursky,Aggress,,208705,300,335.76923076923,
Men cat 3  ,23,19026,Michael,Robinson,University of New Mexico Lobo Cycling,,120427,257.91656970326,339.61538461538,
Men cat 3  ,24,42145,James,Averill,Aggress,,296012,300,343.46153846154,
Men cat 3  ,25,26774,Thomas,Mackay,C3-Athletes Serving Athletes,,258841,313.83358315636,347.30769230769,
Men cat 3  ,26,42146,Richard,Horn,Aggress,,267483,300,351.15384615385,
Men cat 3  ,27,42147,Kevin,Harsley,TRISPORTS CYCLING / ECLIPSE RACING,,107784,300,355,
Men cat 4  ,1,42202,Nathaniel,Davis,Tolero Racing,,305495,400,340,
Men cat 4  ,2,24383,Kenny,Polley,Landis/Trek,,255203,400,343.15789473684,
Men cat 4  ,3,42253,David,Rakestraw,Flagstaff Cycling,,330862,400,346.31578947368,
Men cat 4  ,4,38006,Jake,Spelman,FASTER Performance Center,,305505,412.74721247174,349.47368421053,
Men cat 4  ,5,42213,Craig,Orozco,summit velo,,334188,400,352.63157894737,
Men cat 4  ,6,42325,Keith,Jankovsky,Camelback Cycling Club,,278383,400,355.78947368421,
Men cat 4  ,7,42270,Donovan,Caputo,El Grupo Youth Cycling Club,,296677,400,358.94736842105,
Men cat 4  ,8,42209,Todd,Getzelman,Tachycardia Racing,,280804,400,362.10526315789,
Men cat 4  ,9,42216,Mark,Herrington,Summit Velo,,42581,400,365.26315789474,
Men cat 4  ,10,42260,Logan,Boyd,El Grupo Youth Cycling Club,,291078,400,368.42105263158,
Men cat 4  ,11,42326,Riley,Post,ORO VALLEY BICYCLE,,304506,400,371.57894736842,
Men cat 4  ,12,42215,Daniel,Redivo,Landis/Trek  WMRC,,107652,400,374.73684210526,
Men cat 4  ,13,42327,Douglas,Ritenour,Bicycle Haus Racing,,313820,400,377.89473684211,
Men cat 4  ,14,118200,Michael,Martin,Expowheelmen,,305134,414.81935805614,381.05263157895,
Men cat 4  ,15,42298,Nathan,Franklin,Northern Arizona University,,306603,400,384.21052631579,
Men cat 4  ,16,42167,Joe,Struttmann,San Tan Racing / Paragon,,205141,400,387.36842105263,
Men cat 4  ,17,42242,Lucas,Chien,Team Green Choice/ Team RPM/ Airpark Bikes,,361326,400,390.52631578947,
Men cat 4  ,18,12174,Adam,Zeldin,Johns Hopkins University,,266520,413.02063681131,393.68421052632,
Men cat 4  ,19,36570,David,Carlson,University of Arizona,,286490,423.28892323481,396.84210526316,
Men cat 4  ,20,42203,Kaolin,Cummens,Green Choice Solar,,195418,400,400,
Men cat 4  ,21,42208,Marc,Overson,Tolero Racing,,288760,400,403.15789473684,
Men cat 4  ,22,42328,Richard,Stevens,Tachycardia Racing,,272759,400,406.31578947368,
Men cat 4  ,23,42257,Benton,Leitner,Team O2,,304269,400,409.47368421053,
Men cat 4  ,24,42329,Parris,Humphrey,02 Modern Fitness,,302241,400,412.63157894737,
Men cat 4  ,25,42330,Adam,Sklar,TriSports.com,,297079,400,415.78947368421,
Men cat 4  ,26,42331,Luis,Valdez,Team O2/Maynards,,306778,400,418.94736842105,
Men cat 4  ,27,42332,Stephen,Banta,NBoundZ Racing,,289487,400,422.10526315789,
Men cat 4  ,28,42219,Stephen,Atkins,San Tan Racing/Paragon Cycling,,272200,400,425.26315789474,
Men cat 4  ,29,23935,Tobin,Peyton levine,ASU,,,400,428.42105263158,
Men cat 4  ,30,42333,Ken,Montaney,Trisports Cycling/Eclipse Racing,,301455,400,431.57894736842,
Men cat 4  ,31,42334,Ywaine,Klix,,,273128,400,434.73684210526,
Men cat 4  ,32,42335,Larry,Bennett,Summit Velo,,331998,400,437.89473684211,
Men cat 4  ,33,42218,Marco,Valente,Tachycardia Racing,,289650,400,441.05263157895,
Men cat 4  ,34,42241,Patrick,Rinckey,Johns Hopkins University,,365290,400,444.21052631579,
Men cat 4  ,35,42220,Derek,Rich,Landis Trek,,307417,400,447.36842105263,
Men cat 4  ,36,42299,Evan,Saperstein,ASU Cycling and Triahtlon Club,,337154,400,450.52631578947,
Men cat 4  ,37,42336,Rex,Munger,NOBC,,56496,400,453.68421052632,
Men cat 4  ,38,42337,Benjamin,De luna,NO TEAM,,237835,400,456.84210526316,
Men cat 4  ,DNF,42338,John,Beck,Momentum Endurance,,264025,400,460,
Men cat 4  ,DNF,42339,Lirain,Urreiztieta,,,305136,400,460,
Men cat 5  ,1,42214,Matthew,Frye,trisports/eclipse racing,,216400,500,425,
Men cat 5  ,2,42238,Sam,Gross,University of Arizona,,292354,500,428.94736842105,
Men cat 5  ,3,42300,Ethan,Powers,NAU,,322682,500,432.89473684211,
Men cat 5  ,4,42301,Kyle,Vanrenterghem,,,366683,500,436.84210526316,
Men cat 5  ,5,42302,Anthony,Brown,Team Rhino,,5030,500,440.78947368421,
Men cat 5  ,6,42303,Larry,Demik,Two Wheel Jones Racing,,366815,500,444.73684210526,
Men cat 5  ,7,42304,Daniel,Parkman,Southwest Hand Cycling Team,,359379,500,448.68421052632,
Men cat 5  ,8,42305,Hunter,Babler,TriSports Cycling/Eclipse Racing,,356946,500,452.63157894737,
Men cat 5  ,9,42272,Jaden,Feddock,Two-Wheel Jones Racing,,364928,500,456.57894736842,
Men cat 5  ,10,42217,Marty,Giles,Southwest Hand Cycling Team,,282141,500,460.52631578947,
Men cat 5  ,11,42306,Ryan,Mcmahon,,,344202,500,464.47368421053,
Men cat 5  ,12,42262,Chaz,Lane,Two Wheel Jones Racing,,335454,500,468.42105263158,
Men cat 5  ,13,42307,Christopher,Traynor,,,113638,500,472.36842105263,
Men cat 5  ,14,42239,Ryan,Milmoe,Purdue University,,359878,500,476.31578947368,
Men cat 5  ,15,42244,Russ,Edge,,,366615,500,480.26315789474,
Men cat 5  ,16,42308,Kevin,Huenneke,,,336422,500,484.21052631579,
Men cat 5  ,17,42243,Kyle,Martinez,Lobo Cycling Team,,343224,500,488.15789473684,
Men cat 5  ,18,42309,Joseph,Korkames,N/A,,360659,500,492.10526315789,
Men cat 5  ,19,42310,Jeremiah,Parvin,TriSports Cycling/Eclipse Racing,,358857,500,496.05263157895,
Men cat 5  ,20,42275,Thomas,Keating,Team Winded,,304118,500,500,
Men cat 5  ,21,39158,Noah,Fay,Summit Velo,,342314,510.71428571429,503.94736842105,
Men cat 5  ,22,42274,Derek,Hall,White Mountain Road Club,,358353,500,507.89473684211,
Men cat 5  ,23,42311,Michael,Carsten,Summit Velo,,177656,500,511.84210526316,
Men cat 5  ,24,42312,Zachary,Brooks,Team O2,,278313,500,515.78947368421,
Men cat 5  ,25,42264,Austin,Swang,Two Wheel Jones Racing,,365992,500,519.73684210526,
Men cat 5  ,26,28105,Garrett,Myers,University of Arizona,,337674,701.51981405236,523.68421052632,
Men cat 5  ,27,42313,Devin,James,,,,500,527.63157894737,
Men cat 5  ,28,42314,Scott,Patterson,,,340740,500,531.57894736842,
Men cat 5  ,29,32458,Michael,Atkins,San Tan Racing,,330012,380.36021166273,535.52631578947,
Men cat 5  ,30,42315,Jarreau,Jones,Southwest Hand Cycling Team,,297445,500,539.47368421053,
Men cat 5  ,31,42316,Lonnie,Poarch,,,366347,500,543.42105263158,
Men cat 5  ,32,42317,Bill,Mcadams,Trisports/Eclipse,,335546,500,547.36842105263,
Men cat 5  ,33,42318,Ralph,Schnelle,,,365157,500,551.31578947368,
Men cat 5  ,34,42319,Schuyler,Burns,Tachycardia,,353970,500,555.26315789474,
Men cat 5  ,35,42240,Nick,Ellett,Team Winded,,366914,500,559.21052631579,
Men cat 5  ,36,42320,Brian,Lambert,Juice Plus,,335066,500,563.15789473684,
Men cat 5  ,37,42321,Scott,Handler,,,342066,500,567.10526315789,
Men cat 5  ,38,42322,Brian,Tedder,Summit Velo,,361442,500,571.05263157895,
Men cat 5  ,39,42323,Lucas,Murray,El Grupo Youth Cycling Club,,346686,500,575,
Men cat 5  ,DNF,42324,Gilberto,Melendez,02 Modern Fitness,,364702,500,578.94736842105,
Men collegiate A  ,1,42252,Joey,Ihilano,Purdue University,,,250,198.25268917669,
Men collegiate A  ,2,42232,Spencer,Crites,ASU,,284734,250,211.18951688252,
Men collegiate A  ,3,6648,David,Glick,University of Arizona,,175967,160.84229725563,224.12634458835,
Men collegiate A  ,4,42253,David,Rakestraw,NAU,,330862,250,237.06317229417,
Men collegiate A  ,5,42254,Ryan,Petry,ASU,,336768,250,250,
Men collegiate A  ,6,42255,Ethan,Millstein,ASU,,323806,250,262.93682770583,
Men collegiate A  ,7,42256,Ryan,Zupko,ASU,,170296,250,275.87365541165,
Men collegiate A  ,8,42257,Benton,Leitner,University of Arizona,,304269,250,288.81048311748,
Men collegiate A  ,9,19026,Michael,Robinson,UNM,,120427,257.91656970326,301.74731082331,
Men collegiate A  ,DNF,42258,Andrew,Tierney,ASU,,281760,250,314.68413852914,
Men collegiate A  ,DNF,42259,Tobin,Peytonlevine,ASU,,306129,250,314.68413852914,
Men collegiate B  ,1,42298,Nathan,Franklin,NAU,,306603,400,370.89286801384,
Men collegiate B  ,2,12174,Adam,Zeldin,Johns Hopkins University,,266520,413.02063681131,387.5595346805,
Men collegiate B  ,3,36570,David,Carlson,University of Arizona,,286490,423.28892323481,404.22620134717,
Men collegiate B  ,4,42299,Evan,Saperstein,ASU,,337154,400,420.89286801384,
Men collegiate B  ,5,32599,Brandon,Davidson,Univeristy of Arizona,,287201,275.53879310345,437.5595346805,
Men collegiate B  ,6,42300,Ethan,Powers,NAU,,322682,400,454.22620134717,
Men collegiate C  ,1,42238,Sam,Gross,University of Arizona,,292354,500,425,
Men collegiate C  ,2,118200,Michael,Martin,Exposition Wheelmen,,305134,414.81935805614,435.71428571429,
Men collegiate C  ,3,42239,Ryan,Milmoe,Purdue University,,359878,500,446.42857142857,
Men collegiate C  ,4,42240,Nick,Ellett,NAU,,366914,500,457.14285714286,
Men collegiate C  ,5,42241,Patrick,Rinckey,Johns Hopkins University,,365290,500,467.85714285714,
Men collegiate C  ,6,42242,Lucas,Chien,ASU,,361326,500,478.57142857143,
Men collegiate C  ,7,42243,Kyle,Martinez,Lobo Cycling Team,,343224,500,489.28571428571,
Men collegiate C  ,8,42244,Russ,Edge,,,366615,500,500,
Men collegiate C  ,9,42245,Mark,Ehrhart,UNM,,308726,500,510.71428571429,
Men collegiate C  ,10,80016,Gregory,Jones,ASU,,413987,500,521.42857142857,
Men collegiate C  ,11,42247,Ethan,Burns,University of Arizona,,272627,500,532.14285714286,
Men collegiate C  ,12,42248,David,Roppel,ASU,,201133,500,542.85714285714,
Men collegiate C  ,13,42249,Brandon,Quam,UNM,,325006,500,553.57142857143,
Men collegiate C  ,14,42250,Christopher,Wilkinson,NAU,,260408,500,564.28571428571,
Men collegiate C  ,DNF,42251,Douglas,Torres,UNM,,340014,500,575,
Men juniors  10-12,1,42286,Dylan,Scahroeder,Two Wheel Jones,,,,,
Men juniors  10-12,2,42287,Max,Deller,Two Wheel Jones,,366750,,,
Men juniors  10-12,3,42288,Royce,Hitchcock,Two Wheel Jones Racing,,366668,,,
Men juniors  10-12,4,42289,Joshua,Layton,Two-wheel Jones Racing,,366376,,,
Men juniors  10-12,5,42290,Joseph,Layton,Two-wheel Jones Racing,,366375,,,
Men juniors  13-14,1,42159,Brandon,Mcnulty,Fly Racing Team,,275694,550,495,
Men juniors  13-14,2,42160,Tyler,Stites,El Grupo Youth Cycling Club,,341120,550,513.33333333333,
Men juniors  13-14,3,24254,David,Polley,Landis/Trek,,271015,550,531.66666666667,
Men juniors  13-14,4,16525,John,Bennett,,,237917,155.24299005706,550,
Men juniors  13-14,5,42161,Huddson,Hassell,Two-Wheel Jones Racing,,364948,550,568.33333333333,
Men juniors  13-14,6,42162,David,Anaya,El Grupo Youth Cycling Club,,341354,550,586.66666666667,
Men juniors  13-14,7,42163,John,Padilla,Two Wheel Jones,,366053,550,605,
Men juniors  15-16,1,24383,Kenny,Polley,Landis/Trek,,255203,400,340,
Men juniors  15-16,2,42260,Logan,Boyd,El Grupo Youth Cycling Club,,291078,400,352,
Men juniors  15-16,3,42261,Cameron,Modisett,El Grupo Youth Cycling Club,,339374,400,364,
Men juniors  15-16,4,42262,Chaz,Lane,Two Wheel Jones Racing,,335454,400,376,
Men juniors  15-16,5,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,,341116,400,388,
Men juniors  15-16,6,42264,Austin,Swang,Two Wheel Jones Racing,,365992,400,400,
Men juniors  15-16,7,42265,Trevor,Williams,Two Wheel Jones Racing,,365583,400,412,
Men juniors  15-16,8,42266,Christian,Santa cruz,El Grupo Youth Cycling Club,,367825,400,424,
Men juniors  15-16,9,42267,Ben,Duncan,El Grupo Youth Cycling Club,,342602,400,436,
Men juniors  15-16,10,42268,Keenan,Duncan,El Grupo Youth Cycling Club,,342600,400,448,
Men juniors  15-16,11,42269,Ernest,Tofani,,,348874,400,460,
Men juniors  17-18,1,42127,Taylor,Skinner,FASTER Performance Center,,306962,350,297.5,
Men juniors  17-18,2,42136,Josh,Prattferguson,Team Winded,,309840,350,308,
Men juniors  17-18,3,42270,Donovan,Caputo,El Grupo Youth Cycling Club,,296677,350,318.5,
Men juniors  17-18,4,42271,Christian,Mathews,El Grupo Youth Cycling Club,,284799,350,329,
Men juniors  17-18,5,42272,Jaden,Feddock,Two-Wheel Jones Racing,,364928,350,339.5,
Men juniors  17-18,6,32458,Michael,Atkins,San Tan Racing,,330012,380.36021166273,350,
Men juniors  17-18,7,42273,Jesse,Gilmer,El Grupo Youth Cycling Club,,358648,350,360.5,
Men juniors  17-18,8,42274,Derek,Hall,White Mountain Road Club,,358353,350,371,
Men juniors  17-18,9,42275,Thomas,Keating,Team Winded,,304118,350,381.5,
Men juniors  17-18,10,42276,Royce,Griffiths,,,367283,350,392,
Men masters  30-99,1,42195,Nicholaus,Schreiber,Landis-Trek,,93359,250,212.5,
Men masters  30-99,2,6636,Kyle,Colavito,Bicycle Haus,,190677,238.48724776031,216.34615384615,
Men masters  30-99,3,38767,Daniel,Bennett,Landis/Trek,,49417,321.85145439567,220.19230769231,
Men masters  30-99,4,42196,Christopher,Wylie,Fly Racing Team,,274480,250,224.03846153846,
Men masters  30-99,5,446,Chris,Ramsey,,,165364,250,227.88461538462,
Men masters  30-99,6,42197,Billy,Jones,Iscorp,,53173,250,231.73076923077,
Men masters  30-99,7,20402,Andre,Mcnulty,TriSports.com,,260527,250,235.57692307692,
Men masters  30-99,8,42198,Steven,Muhle,Team Thumper,,55670,250,239.42307692308,
Men masters  30-99,9,42199,Darrell,Anderson,White Mountain Road Club,,236425,250,243.26923076923,
Men masters  30-99,10,42200,Matthew,Pobloske,GST Racing,,288775,250,247.11538461538,
Men masters  30-99,11,9458,Justin,Orkney,TriSports Cycling,,257895,250,250.96153846154,
Men masters  30-99,12,42201,Brian,Lemke,Landis-Trek,,59550,250,254.80769230769,
Men masters  30-99,13,35279,Richard,Hurst,El Grupo Youth Cycling Club,,271105,250,258.65384615385,
Men masters  30-99,14,42202,Nathaniel,Davis,Tolero Racing,,305495,250,262.5,
Men masters  30-99,15,42203,Kaolin,Cummens,Green Choice Solar,,195418,250,266.34615384615,
Men masters  30-99,16,42204,Michael,Radcliff,TriSports.com,,294312,250,270.19230769231,
Men masters  30-99,17,42141,Neil,Becwar,Team Rhino,,178596,250,274.03846153846,
Men masters  30-99,18,42205,Keith,Janokovsky,Camelback Cycling Club,,,250,277.88461538462,
Men masters  30-99,19,42206,Brian,Meyer,,,220650,250,281.73076923077,
Men masters  30-99,20,42140,Michael,Misevch,Aggress,,290204,250,285.57692307692,
Men masters  30-99,21,42139,Elliot,Anderson,TriSports Cycling/Eclipse Racing,,259990,250,289.42307692308,
Men masters  30-99,22,20405,Shawn,Daly,trisports cycling,,555,340.5994791282,293.26923076923,
Men masters  30-99,23,17171,Peter,Brown,Team Rhino,,118988,367.53873279699,297.11538461538,
Men masters  30-99,24,42207,David,Reid,Landis/Trek,,60513,250,300.96153846154,
Men masters  30-99,25,42147,Kevin,Harsley,TRISPORTS CYCLING / ECLIPSE RACING,,107784,250,304.80769230769,
Men masters  30-99,26,42208,Marc,Overson,Tolero Racing,,288760,250,308.65384615385,
Men masters  30-99,DNF,42209,Todd,Getzelman,Tachycardia Racing,,280804,250,312.5,
Men masters  40-99,1,42196,Christopher,Wylie,Fly Racing Team,,274480,350,297.5,
Men masters  40-99,2,42197,Billy,Jones,Iscorp,,53173,350,300.58823529412,
Men masters  40-99,3,1428,Eugene,Boronow,o2/Maynards,,57369,260.54694741113,303.67647058824,
Men masters  40-99,4,42201,Brian,Lemke,Landis - Trek,,59550,350,306.76470588235,
Men masters  40-99,5,42141,Neil,Becwar,Team Rhino,,178596,350,309.85294117647,
Men masters  40-99,6,42210,Jim,Woodburne,FlemingWealth Strategies,,236370,350,312.94117647059,
Men masters  40-99,7,38767,Daniel,Bennett,Landis/Trek,,49417,321.85145439567,316.02941176471,
Men masters  40-99,8,42211,Patrick,Collier,Giant Cycling Club,,98972,350,319.11764705882,
Men masters  40-99,9,17171,Peter,Brown,Team Rhino,,118988,367.53873279699,322.20588235294,
Men masters  40-99,10,42212,Scott,Biaggi,GST Racing,,140879,350,325.29411764706,
Men masters  40-99,11,42213,Craig,Orozco,Summit Velo,,334188,350,328.38235294118,
Men masters  40-99,12,42199,Darrell,Anderson,White Mountain Road Club,,236425,350,331.47058823529,
Men masters  40-99,13,42214,Matthew,Frye,trisports/eclipse racing,,216400,350,334.55882352941,
Men masters  40-99,14,42198,Steven,Muhle,Team Thumper,,55670,350,337.64705882353,
Men masters  40-99,15,42165,Andrew,Hosterman,TriSports/Eclipse Racing,,48867,350,340.73529411765,
Men masters  40-99,16,42200,Matthew,Pobloske,GST Racing,,288775,350,343.82352941176,
Men masters  40-99,17,42164,Keith,Brodhagen,FASTER performance center,,257201,350,346.91176470588,
Men masters  40-99,18,42138,Kurt,Garbe,Aggress,,261467,350,350,
Men masters  40-99,19,42215,Daniel,Redivo,Landis/Trek  WMRC,,107652,350,353.08823529412,
Men masters  40-99,20,42169,David,French,Trisports Cycling/Eclipse Racing,,53871,350,356.17647058824,
Men masters  40-99,21,42216,Mark,Herrington,Summit Velo,,42581,350,359.26470588235,
Men masters  40-99,22,20402,Andre,Mcnulty,Trisports.com cycling/Eclipse racing,,260527,350,362.35294117647,
Men masters  40-99,23,20405,Shawn,Daly,trisports cycling,,555,340.5994791282,365.44117647059,
Men masters  40-99,24,42147,Kevin,Harsley,TRISPORTS CYCLING / ECLIPSE RACING,,107784,350,368.52941176471,
Men masters  40-99,25,42207,David,Reid,Landis/Trek,,60513,350,371.61764705882,
Men masters  40-99,26,42217,Marty,Giles,Southwest Hand Cycling Team,,282141,350,374.70588235294,
Men masters  40-99,27,18422,Eric,Taylor,kaladi-subway,,273841,498.70886602584,377.79411764706,
Men masters  40-99,28,42170,Scott,Baker,GST Racing,,82541,350,380.88235294118,
Men masters  40-99,29,42145,James,Averill,Aggress,,296012,350,383.97058823529,
Men masters  40-99,30,42218,Marco,Valente,Tachycardia Racing,,289650,350,387.05882352941,
Men masters  40-99,31,42219,Stephen,Atkins,San Tan Racing/Paragon Cycling,,272200,350,390.14705882353,
Men masters  40-99,32,42173,Christopher,Goldsmith,LeScomparse,,53715,350,393.23529411765,
Men masters  40-99,33,42220,Derek,Rich,Landis Trek,,307417,350,396.32352941176,
Men masters  40-99,34,42171,Kiral,Thompson,Summit Velo,,204637,350,399.41176470588,
Men masters  40-99,DNF,42221,Peter,Michaud,Landis-Trek,,258249,350,402.5,
Men masters  50-99,1,17171,Peter,Brown,Team Rhino,,118988,367.53873279699,297.5,
Men masters  50-99,2,42164,Keith,Brodhagen,FASTER performance center,,257201,350,302.27272727273,
Men masters  50-99,3,42165,Andrew,Hosterman,TriSports/Eclipse Racing,,48867,350,307.04545454545,
Men masters  50-99,4,42166,Jay,Silvestri,Tribe,,64467,350,311.81818181818,
Men masters  50-99,5,11395,Scott,Leonard,Team Rhino,,107687,350,316.59090909091,
Men masters  50-99,6,42167,Joe,Struttmann,San Tan Racing / Paragon,,205141,350,321.36363636364,
Men masters  50-99,7,42168,Bill,Mcdorman,Team Pay 'n Take,,180347,350,326.13636363636,
Men masters  50-99,8,42169,David,French,Trisports Cycling/Eclipse Racing,,53871,350,330.90909090909,
Men masters  50-99,9,42170,Scott,Baker,GST Racing,,82541,350,335.68181818182,
Men masters  50-99,10,42143,Matthias,Feurer,unattached,,204102,350,340.45454545455,
Men masters  50-99,11,42171,Kiral,Thompson,Summit Velo,,204637,350,345.22727272727,
Men masters  50-99,12,42172,David,Dobler,Team O2,,366594,350,350,
Men masters  50-99,13,42173,Christopher,Goldsmith,LeScomparse,,53715,350,354.77272727273,
Men masters  50-99,14,236911,J,Kevin carmichael,unattached,,594954,350,359.54545454545,
Men masters  50-99,15,42175,Wade,Clark,RPM,,132223,350,364.31818181818,
Men masters  50-99,16,42176,Jeffrey,Ulbrich,Southwest Hand Cycling Team,,206909,350,369.09090909091,
Men masters  50-99,17,42177,Alex,Garcia,Tolero Racing,,272960,350,373.86363636364,
Men masters  50-99,18,42178,Wayne,Moore,Unattached,,254383,350,378.63636363636,
Men masters  50-99,19,42179,C,Michael jolivet,Le Scomparse,,49832,350,383.40909090909,
Men masters  50-99,20,42180,Erec,Toso,Syncardia,,128028,350,388.18181818182,
Men masters  50-99,21,4998,Alan,Fischer,Jim Click Automotive Team/Arizona Cycling Racing T,,274165,350,392.95454545455,
Men masters  50-99,22,42181,George,Frantziskonis,,,366268,350,397.72727272727,
Men masters  50-99,DNF,42182,Eric,Williams,Team Rhino,,208814,350,402.5,
Men masters  50-99,DNF,42183,Gary,Lawrence,RPM,,209843,350,402.5,
Men masters  60-99,1,42291,John,Walrath,Summit Velo,,333954,550,495,
Men masters  60-99,2,42292,Larry,Hansen,Honeywell Cycling,,278978,550,513.33333333333,
Men masters  60-99,3,42293,Glenn,Harris,Summit Velo,,180527,550,531.66666666667,
Men masters  60-99,4,42294,Joe,Puchi,Team Green Choice/Team RPM/Airpark Bikes,,49587,550,550,
Men masters  60-99,5,42295,Gary,Sax,Summit Velo,,127028,550,568.33333333333,
Men masters  60-99,6,42296,Dennis,Kruse,Summit Velo,,288656,550,586.66666666667,
Men masters  60-99,7,42297,Ted,Frohling,Summit Velo,,192527,550,605,
Men Pro/Cat 1/2  ,1,39255,Eric,Marcotte,ELBOWZ RACING,,212698,130.61173655914,127.5,
Men Pro/Cat 1/2  ,2,42227,Gordon,Fraser,Competitive Cyclist,,68842,150,130.625,
Men Pro/Cat 1/2  ,3,8665,Cole,House,Competitive Cyclist,,183112,150,133.75,
Men Pro/Cat 1/2  ,4,5748,Chad,Beyer,Competitive Cyclist,,155190,150,136.875,
Men Pro/Cat 1/2  ,5,13822,Tanner,Putt,BMC Hincapie Sportswear,,216553,215.8949470536,140,
Men Pro/Cat 1/2  ,6,20453,Travis,Mccabe,Landis - Trek,,268330,158.5871979648,143.125,
Men Pro/Cat 1/2  ,7,9468,Thomas,Jondall,Landis - Trek,,243091,150,146.25,
Men Pro/Cat 1/2  ,8,9451,Victor,Riquelme,Wonderful Pistachios Pro Cycling,,282338,162.45604611483,149.375,
Men Pro/Cat 1/2  ,9,18790,Jared,Bunde,GS Mengoni U.S.A.,,162551,228.52744566287,152.5,
Men Pro/Cat 1/2  ,10,6684,Chris,Uberti,Panther pb Competitive Cyclist,,238311,184.87820631861,155.625,
Men Pro/Cat 1/2  ,11,42228,George,Cyrus,Landis/Trek,,324344,150,158.75,
Men Pro/Cat 1/2  ,12,42229,Vasanth,Coorg,Velossimo Racing presented by Jack and Adam's Bicy,,215254,150,161.875,
Men Pro/Cat 1/2  ,13,42230,Christopher,Chase,RACC p/b geargrinder,,241064,150,165,
Men Pro/Cat 1/2  ,14,6781,Elliot,Dumont,O2 Modern Fitness,,220038,150,168.125,
Men Pro/Cat 1/2  ,15,42231,Brian,Corneleus,Team O2,,,150,171.25,
Men Pro/Cat 1/2  ,16,9458,Justin,Orkney,TriSports Cycling/Eclipse Racing,,257895,150,174.375,
Men Pro/Cat 1/2  ,17,1428,Eugene,Boronow,o2/Maynards,,57369,260.54694741113,177.5,
Men Pro/Cat 1/2  ,18,42195,Nicholaus,Schreiber,Landis - Trek,,93359,150,180.625,
Men Pro/Cat 1/2  ,19,42232,Spencer,Crites,ASU,,284734,150,183.75,
Men Pro/Cat 1/2  ,20,6792,Colin,Don,Landis - Trek,,256718,150,186.875,
Men Pro/Cat 1/2  ,21,42233,Timothy,Carolan,Landis/Trek,,55904,150,190,
Men Pro/Cat 1/2  ,22,8622,Michael,Dziedzic,Landis - Trek,,253798,166.33491990877,193.125,
Men Pro/Cat 1/2  ,23,498,Michael,Mathis,Bicycle Haus,,200845,150.30811520463,196.25,
Men Pro/Cat 1/2  ,24,42207,David,Reid,Landis-Trek,,60513,150,199.375,
Men Pro/Cat 1/2  ,25,6706,Joey,Iuliano,Astellas Oncology p/b ABD,,237283,235.68620575746,202.5,
Men Pro/Cat 1/2  ,26,42204,Michael,Radcliff,Trisports.com cycling/ Eclipse Racing,,294312,150,205.625,
Men Pro/Cat 1/2  ,27,20405,Shawn,Daly,trisports cycling,,555,340.5994791282,208.75,
Men Pro/Cat 1/2  ,28,14645,David,Welsh,Trisports.com cycling/Eclipse racing,,142434,150,211.875,
Men Pro/Cat 1/2  ,29,42234,Michael,Castro,Bicycle Ranch,,288720,150,215,
Men Pro/Cat 1/2  ,30,20402,Andre,Mcnulty,Trisports.com cycling/Eclipse racing,,260527,150,218.125,
Men Pro/Cat 1/2  ,31,42201,Brian,Lemke,Landis-Trek,,59550,150,221.25,
Men Pro/Cat 1/2  ,32,24413,Robert,Chorost,TachyCardia Racing,,272430,264.02604086376,224.375,
