Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,3,65,383.01980853037,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 5 18-25                             ,2,7,453.18862837274,
Pawling Mountain Road Race,2010-07-11,Cat 5                                    ,2,26,414.05720122896,
Tour of the Catskills - Stage 1,2010-07-30,5 Men Under 35                                    ,3,28,382.1377546346,
Tour of the Catskills - Stage 2,2010-07-31,5 Men Under 35                                   ,2,28,372.73834341133,
NY Capital Region Road Race,2010-08-14,Cat 5                                   ,1,44,388.02618560175,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,5,68,378.93423759283,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,34,68,436.90255835919,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,2,68,384.91071428571,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,24,68,441.8795861827,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,7,111,366.98087641982,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,22,55,383.61799532906,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,9,55,354.73489758064,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,2,55,328.1712031269,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,4,62,328.93488976894,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,47,65,403.17900076971,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,23,65,372.75801694342,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,4,65,341.7510040431,
Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,4,49,307.94652380952,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,27,93,378.69017142857,
Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,8,41,350.78010526316,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,3,91,319.10703943834,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,21,75,376.36001326788,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,1,75,322.43616666667,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,2,75,325.30890123457,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,2,50,325.53872,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,10,68,331.61291625392,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,10,55,293.82737681159,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,36,85,305.74774226637,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,57,85,326.10928455285,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,1,34,281.9535,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),35,107,321.05020291958,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,32,43,351.94158378336,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,24,43,335.98105865673,
Tour of the Dragons - RR,2012-05-6,Men 3,8,36,292.70566461674,
Tour of the Dragons - GC,2012-05-6,Men 3,13,36,307.04651960089,
Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,21,37,326.46477941176,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,70,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,26,86,294.36216287936,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,12,86,284.22369230769,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,10,86,263.68394996558,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,14,53,295.76880969946,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,5,56,277.23668177603,
Capital Region Road Race,2012-07-28,3 Men,31,45,358.30915151515,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,22,76,301.11122079598,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,7,76,276.24888888889,
Tour of the Catskills - GC,2012-08-5,Men 3,5,56,273.6723394149,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,15,56,291.20041666667,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 3/4                                           ,6,9,409.62387332036,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,1,34,301.92566666667,
Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,3,29,279.26442857143,
Pinnacle Hill Time Trial,2013-06-26,Open,2,39,295.87592122325,
Capital Region Road Race,2013-07-13,3/4 Men,20,56,344.07814285714,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,14,49,317.78365079365,
