First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alvarez,Andres,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,13,23,417.75278787879,
Alvarez,Andres,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,18,20,476.44228333333,
Nicholas,Garibay,805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 15-16 Open,1,4,,
Alvarez,Andres,805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 15-16 Open,4,4,,
Alvarez,Andres,805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 17-18 Open,7,12,485.82153333333,
Nicholas,Garibay,805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 17-18 Open,12,12,579.8042,
Nikolas,Lovegren,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,8,18,528.94771036749,
Alvarez,Andres,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,11,18,591.75320574567,
Nicholas,Garibay,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,12,18,612.68837087173,
Alvarez,Andres,Ontario Mid Season Criterium,2017-05-21,Men Junior 15-16 Open,3,7,464.55066666667,
Alvarez,Andres,Ontario Mid Season Criterium,2017-05-21,Men Junior 17-18 Open,3,12,415.6417,
Nicholas,Garibay,SLR Road Race,2017-05-13,Men Junior 15-18 Open,7,8,522.941515947,
Alvarez,Andres,SLR Road Race,2017-05-13,Men Junior 15-18 Open,8,8,537.85845216196,
Alvarez,Andres,Barrio Logan Grand Prix,2017-05-6,Men Junior 15-16 Open,2,20,407.82283354308,
Nikolas,Lovegren,Barrio Logan Grand Prix,2017-05-6,Men Junior 15-16 Open,9,20,467.41785189846,
Alvarez,Andres,LA Circuit Race,2017-04-23,Men Senior Open Cat 4,27,57,472.22932098765,
Alvarez,Andres,Ontario Easter Sunday Criterium,2017-04-16,Men Junior 15-16 Open,3,8,464.9555,
Alvarez,Andres,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,57,59,598.52899404762,
Emma,Lovegren,CBR Carson Criterium 4 of 6,2017-04-2,Women Junior 9-14 Open,6,8,788.4935,
Nikolas,Lovegren,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,19,32,460.98961538462,
Emma,Lovegren,El Dorado Race Series,2017-03-14,Women Junior 9-13 Cat 4/5,1,1,,
Nikolas,Lovegren,El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,16,31,394.4,
Emma,Lovegren,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Junior 9-14 Open,7,7,844.903,
Nikolas,Lovegren,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,13,21,415.76516666667,
Alvarez,Andres,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,28,36,531.51642708333,
Emma,Lovegren,Dare To Race Criterium,2017-02-26,Women Junior 9-14 Open,3,6,734.22333333333,
Alvarez,Andres,Dare To Race Criterium,2017-02-26,Men Junior 15-16 Open,4,7,476.13,
Nikolas,Lovegren,Dare To Race Criterium,2017-02-26,Men Junior 15-16 Open,5,7,498.603,
Nikolas,Lovegren,Dare To Race Criterium,2017-02-26,Men Junior 17-18 Open,7,12,476.38,
Alvarez,Andres,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,14,48,437.11547751323,
Nikolas,Lovegren,UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,32,42,412.752,
Nicholas,Garibay,UCLA Road Race,2017-02-11,Men Senior Open Cat 4,17,45,480.89681718087,
Alvarez,Andres,UCLA Road Race,2017-02-11,Men Senior Open Cat 4,30,45,584.89453744699,
Emma,Lovegren,Super-Sunday Criterium Races,2017-02-5,Women Junior 9-12 Open,1,2,,
Alvarez,Andres,Super-Sunday Criterium Races,2017-02-5,Men Junior 15-16 Open,3,10,505.2735,
Nikolas,Lovegren,Super-Sunday Criterium Races,2017-02-5,Men Junior 15-16 Open,5,10,530.28,
Nicholas,Garibay,Super-Sunday Criterium Races,2017-02-5,Men Junior 15-16 Open,9,10,580.293,
Nikolas,Lovegren,Super-Sunday Criterium Races,2017-02-5,Men Junior 17-18 Open,5,8,462.885,
Alvarez,Andres,Super-Sunday Criterium Races,2017-02-5,Men Junior 17-18 Open,6,8,483.08175,
Ethan,Lovegren,Super-Sunday Criterium Races,2017-02-5,Men Junior 9-12 Open,6,7,733.58866666667,
Alvarez,Andres,Carlos Soto Memorial Criterium,2017-01-29,Men Junior 15-16 Cat 1/2/3/4,5,14,477.65464285714,
Nicholas,Garibay,Carlos Soto Memorial Criterium,2017-01-29,Men Junior 15-16 Cat 1/2/3/4,14,14,662.90571428571,
Alvarez,Andres,Ontario Ice Breaker Criterium,2017-01-15,Men Junior 15-16 Open,1,16,428.47526566358,
Nikolas,Lovegren,Ontario Ice Breaker Criterium,2017-01-15,Men Junior 15-16 Open,8,16,507.09,
Nicholas,Garibay,Ontario Ice Breaker Criterium,2017-01-15,Men Junior 15-16 Open,13,16,563.24338166887,
Nikolas,Lovegren,Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,13,20,489.15584212256,
Alvarez,Andres,Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,19,20,560.68113866998,
Nicholas,Garibay,Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Men Junior 15-16 Open,6,6,534.78245818443,
Nicholas,Garibay,Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 15-18 Cat 4/5,15,19,643.45925,
Nicholas,Garibay,Adrenaline Twilight Grand Prix,2016-07-16,Men Jr (nc) 15-16 Open,7,7,607.188,
Nicholas,Garibay,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,53,53,574.49684,
Etzael,Godinez,June Reload Classic GP #5                      ,2016-06-26,Men Junior 13-14 Open,3,3,,
Nicholas,Garibay,June Reload Classic GP #5                      ,2016-06-26,Men Junior 17-18 Open,15,16,564.605875,
Nicholas,Garibay,June Reload Classic GP #5                      ,2016-06-26,Men Junior 15-16 Open,15,16,534.21625,
Etzael,Godinez,June Reload Classic GP #5                      ,2016-06-26,Men Junior 9-12 Open,1,4,,
Nicholas,Garibay,Victorville Road Race ,2016-06-18,Men Junior 15-16 Open,9,9,714.954,
Nicholas,Garibay,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,26,28,615.03276923077,
Etzael,Godinez,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 11-12 Open,3,7,618.78433333333,
Nicholas,Garibay,Barry Wolfe Grand Prix,2016-05-29,Men Junior 15-16 Open,17,18,585.23137037037,
Etzael,Godinez,Barry Wolfe Grand Prix,2016-05-29,Men Junior 9-12 Open,3,4,,
Nicholas,Garibay,Mid Season GP #4                        ,2016-05-22,Men Junior 15-16 Open,12,15,554.0500952381,
Nicholas,Garibay,SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 4/5,11,12,600.85700668591,
Nicholas,Garibay,SCNCA ITT Championsh,2016-05-21,Men Junior 15-16 Open,14,15,619.24971428571,
Etzael,Godinez,Kern County Junior Stage Race,2016-05-15,Men Junior 9-12 Open,4,8,653.84457601312,
Etzael,Godinez,Kern County Junior Stage Race,2016-05-14,Men Junior NC 9-12 Open,5,8,718.15838401027,
Nicholas,Garibay,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 15-16 Open,24,25,602.10669444444,
Etzael,Godinez,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 11-12 Open,6,6,713.19933333333,
Nicholas,Garibay,LA Circuit Race,2016-04-17,Men Junior 15-16 Open,19,22,632.5233604974,
Etzael,Godinez,LA Circuit Race,2016-04-17,Men Junior 9-12 Open,4,7,700,
Nicholas,Garibay,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 15-16 Open,16,18,585.17055555556,
Etzael,Godinez,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 9-12 Open,5,10,674.28646666667,
Etzael,Godinez,Rosena Ranch,2016-02-20,Men Junior 9-12 Open,3,4,,
Nicholas,Garibay,Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,25,26,600.95650531161,
Etzael,Godinez,Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 9-12 Open,3,8,632.6995,
Nicholas,Garibay,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 4/5,18,22,507.01191515152,
Nicholas,Garibay,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-16 Cat 4/5,7,12,529.91262444444,
Etzael,Godinez,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 9-12 Open,2,3,,
