Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2013-03-23,Men Cat 5,DNF,48,578.40909090909,
Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,8,48,436.32134989327,
Cedar Hill Criterium,2013-04-7,Men Cat 5,1,27,409.88190749869,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  35+,3,28,420.81168831169,
Sunny King Criterium,2013-04-20,Men Cat 5,5,23,438.96795832735,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  40+,1,27,411.33766666667,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 5  40+,1,20,407.34266666667,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,11,30,373.96608779132,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,15,25,436.07195454545,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,6,49,410.17611354911,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,31,45,487.01997237809,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,17,36,408.2662378329,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,19,31,459.92116666667,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,28,41,480.24120093286,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,24,41,453.17783333333,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,4,31,350.43143895341,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 4/5 Masters 40-49,1,7,367.302,
Music City Crits - Week 1,2014-05-22,Men Cat 4,15,34,431.75175,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 40+,7,12,443.53016666667,
Music City Crits - Week 2,2014-06-4,Men Cat 4,48,49,530.45379166667,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,1,53,296.4545,
Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,3,32,287.72125555556,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,21,32,386.66727777778,
