Race Name,Race Date,Category Name,Place,Total Racers,Points
1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,17,50,522.67155333333,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,55,69,590.97610191336,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,10,30,463.4201642514,
Modesto Road Race,2011-05-15,Men Cat4/5 Master B 45-99 ,4,7,462.91762692308,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,8,34,364.70588235294,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,22,69,413.23529411765,
Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,15,34,420.44157118413,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,15,31,428.8955829333,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,12,36,436.11064059875,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,38,45,526.3770517356,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,41,46,477.60676052205,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,16,23,432.95341605133,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,22,39,467.55416620746,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,39,55,480.61673129278,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,33,59,459.38132760082,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,30,40,470.701675,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,34,42,562.56904761905,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,57,62,509.79962365591,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,28,39,483.6590877193,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,37,41,462.3368,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,25,78,411.18379008431,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,46,71,486.64883870968,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,13,44,375.71878787879,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,46,54,546.197,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,22,59,429.09349425287,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,41,81,446.6,
Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,18,26,474.11256410256,
Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-71,18,26,474.94709594123,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,22,38,456.536,
Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-71,21,29,482.93432589,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,21,86,403.0347629038,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-71,7,25,422.37133333333,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-70,13,20,456.50383333333,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,19,21,508.4432,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,16,51,447.86780555556,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,56,82,482.87674796748,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,41,52,515.65522222222,
Grand Prix at the Great Park,2014-06-26,Men Cat 4/5  16-70,7,16,421.1908125,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,1,20,405.4585,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,12,61,400.5401125,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,2,77,377.19321212121,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,60,80,537.92014092262,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,30,66,427.96042307692,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,11,89,399.83677142857,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,20,33,452.39411111111,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,24,30,530.36178973908,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,21,67,374.73377777778,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,44,119,423.4442173913,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,82,96,538.94146666667,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,2,54,365.24251388889,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,6,67,373.49418181818,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,39,75,491.11815656566,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,30,41,464.57026315789,
