Race Name,Race Date,Category Name,Place,Total Racers,Points
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,60,86,325.54230577797,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,54,93,349.48370707938,
Missouri State Championship Criterium,2018-08-5,Masters 30+ Cat 1/2/3/4,7,10,413.64552708333,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,20,42,389.76425,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,13,27,350.7905,
Sedalia Criterium,2019-07-27,Men Cat 1/2/3,8,15,384.73,
Sedalia Criterium,2019-07-28,Men Cat 1/2/3,8,17,381.09958333333,
Missouri State Championship Criterium,2019-08-4,Masters 30+ Cat 1/2/3/4,5,10,359.29,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,11,42,352.58788888889,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,37,37,458.53533333333,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,15,32,365.35402222222,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,DNF,79,422.66614035088,
The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,16,24,377.83270833333,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,23,30,395.2239047619,
Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,6,22,315.946,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,72,74,379.1829833173,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,45,56,395.67268071228,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,19,27,162.11538461538,
The Missouri State Championship Criterium,2021-08-15,Men Masters 30+/35+,11,12,363,
