Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,112413,Jaden,Salama,Word-RCB by Cyclisme,,,350,315,
Junior Men,2,111307,Paul,Furst,Camas Bike and Sport,,,350,326.66666666667,
Junior Men,3,36088,Alex,White,Word-RCB by Cyclisme,,,350,338.33333333333,
Junior Men,4,112412,Cooper,Irwin,Hapi-Go!,,,350,350,
Junior Men,5,112784,Zach,Lang,Hapi-Go!,,,350,361.66666666667,
Junior Men,6,39600,Jacob,Smith,,,,409.04,373.33333333333,
Junior Men,7,112097,Collin,Turner,,,,350,385,
Junior Men,DNF,112783,Dublin,Wilger,,,,350,408.33333333333,
Junior Women,1,112785,Mckenna,Mckee,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Women,2,112786,Anna,Saltzberg,Swift Racing p/b 21st Ave. Bicycles,,,,,
Junior Women,3,111866,Kathryn,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Women,4,111864,Kaylie,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Women,5,112787,Charlie,Wirth,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 4/5,1,112843,Robert,Tornai,Audi,,,400,340,
Masters Men 4/5,2,13976,Isaac,Potoczny-jones,Hammer Velo,,,400,343.15789473684,
Masters Men 4/5,3,2695,Steven,Potter,Hammer Velo,,,400,346.31578947368,
Masters Men 4/5,4,112480,Michael,Kosmala,Half Fast Velo presented by Ninkasi Brewing,,,400,349.47368421053,
Masters Men 4/5,5,53500,James,Graves,,,,467.8145,352.63157894737,
Masters Men 4/5,6,112651,Robert,Uetrecht,,,,400,355.78947368421,
Masters Men 4/5,7,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,,,485.23,358.94736842105,
Masters Men 4/5,8,105969,Sean,Galloway,Team Oregon presented by Laurelwood Brewing,,,315,362.10526315789,
Masters Men 4/5,9,35918,Aaron,Even,VMR Racing,,,476.50192588392,365.26315789474,
Masters Men 4/5,10,13001,Michael,Rabinowitz,,,,400,368.42105263158,
Masters Men 4/5,11,112848,Koosha,Aslani,,,,400,371.57894736842,
Masters Men 4/5,12,11424,Lorne,Cross,Team Oregon presented by Laurelwood Brewing,,,552.76005217706,377.89473684211,
Masters Men 4/5,13,11424,Lorne,Cross,Team Oregon presented by Laurelwood Brewing,,,552.76005217706,377.89473684211,
Masters Men 4/5,14,112041,Joe,Malibu kim,Audi,,,400,381.05263157895,
Masters Men 4/5,15,11570,Doug,Brecht,,,,400,384.21052631579,
Masters Men 4/5,16,13023,Jeff,Boehlke,,,,400,387.36842105263,
Masters Men 4/5,17,11672,Chuck,Woosley,Illy Coffee-River City Bicycles,,,400,390.52631578947,
Masters Men 4/5,18,36230,Chris,Roberts,Hammer Velo,,,400,393.68421052632,
Masters Men 4/5,19,112800,Gregory,Carroll,,,,400,396.84210526316,
Masters Men 4/5,20,112875,Jeff,Baratta,Team Planet X USA,,,400,400,
Masters Men 4/5,21,11525,Scott,Mcknight,,,,499.60681818182,403.15789473684,
Masters Men 4/5,22,11419,James,Webb,Beaverton Bicycle Club,,,400,406.31578947368,
Masters Men 4/5,23,11482,Jamie,Fitzgerald,,,,400,409.47368421053,
Masters Men 4/5,24,112803,Eldin,Lougee,Beaverton Bicycle Club,,,400,412.63157894737,
Masters Men 4/5,25,112876,Ed,Rogers,,,,400,415.78947368421,
Masters Men 4/5,26,58154,John,Wilger,,,,447.47790253947,418.94736842105,
Masters Men 4/5,27,111333,Stefan,Furst,Camas Bike and Sport,,,400,422.10526315789,
Masters Men 4/5,28,14339,Andy,Poorman,,,,400,425.26315789474,
Masters Men 4/5,29,12025,Matthew,Schwartz,,,,400,428.42105263158,
Masters Men 4/5,30,55835,Jamie,Laird,,,,400,431.57894736842,
Masters Men 4/5,31,112825,Tony,Escobar,Word-RCB by Cyclisme,,,400,434.73684210526,
Masters Men 4/5,32,112511,Dean,Maclean,Team Planet X USA,,,400,437.89473684211,
Masters Men 4/5,33,112847,Albert,Passadore,,,,400,441.05263157895,
Masters Men 4/5,34,112849,Mack,Stilson,Half Fast Velo presented by Ninkasi Brewing,,,400,444.21052631579,
Masters Men 4/5,35,112778,Barry,Rich,Beaverton Bicycle Club,,,400,447.36842105263,
Masters Men 4/5,36,112806,Cliff,Theisen,,,,400,450.52631578947,
Masters Men 4/5,37,112877,Tom,Williamson,Audi,,,400,453.68421052632,
Masters Men 4/5,38,110135,John,Hatfield,Audi,,,400,456.84210526316,
Men 4/5,1,112494,Daniel,Recordon,Athletes Lounge Cycling Team,,,450,382.5,
Men 4/5,2,106856,Scott,Peterson,,,,450,385.4347826087,
Men 4/5,3,110901,Daniel,Hough,Athletes Lounge Cycling Team,,,450,388.36956521739,
Men 4/5,4,112878,Greg,Fleming,Team Oregon presented by Laurelwood Brewing,,,450,391.30434782609,
Men 4/5,5,111984,Kristopher,Celtnieks,Hammer Velo,,,450,394.23913043478,
Men 4/5,6,112419,Erik,Young,Athletes Lounge Cycling Team,,,450,397.17391304348,
Men 4/5,7,97939,Peter,Newlands���,,,,500,400.10869565217,
Men 4/5,8,13904,Aaron,King,,,,450,403.04347826087,
Men 4/5,9,79158,Emmett,Culp,Team Oregon presented by Laurelwood Brewing,,,405.04496153846,405.97826086957,
Men 4/5,10,36224,Adam,Engelmeyer,Team Lost Highway,,,450,408.91304347826,
Men 4/5,11,3379,Christopher,Kessler,,,,450,411.84782608696,
Men 4/5,12,112006,Zach,Wiens,Athletes Lounge Cycling Team,,,450,414.78260869565,
Men 4/5,13,86643,Kyler,Ervin,Smith&Nephew p/b West End Bikes,,,659.51036990643,417.71739130435,
Men 4/5,14,112503,Ron,Lewis,Swift Racing p/b 21st Ave. Bicycles,,,450,420.65217391304,
Men 4/5,15,112408,Stan,Gardner,Portland Velo Racing Team,,,450,423.58695652174,
Men 4/5,16,112879,Tommaso,Gomez,Swift Racing p/b 21st Ave. Bicycles,,,450,426.52173913043,
Men 4/5,17,112209,Souk,Soulinthone,,,,450,429.45652173913,
Men 4/5,18,14126,Donovan,Stewart,Portland Velo Racing Team,,,450,432.39130434783,
Men 4/5,19,112617,Sam,Spicer,Team First City,,,450,435.32608695652,
Men 4/5,20,112089,Andrew,Hadd,Monster Media Racing p/b Fight Meso,,,450,438.26086956522,
Men 4/5,21,105978,Lucas,Barash-david,,,,360,441.19565217391,
Men 4/5,22,112880,Evan,Tufte,Beaverton Bicycle Club,,,450,444.13043478261,
Men 4/5,23,105977,Nic,Kytlica,Team Planet X USA,,,350,447.0652173913,
Men 4/5,24,50341,Ryan,Menze,Team Oregon presented by Laurelwood Brewing,,,450,450,
Men 4/5,25,112417,Alex,Dombroski,Athletes Lounge Cycling Team,,,450,452.9347826087,
Men 4/5,26,112856,Jeff,Mcmahon,Hammer Velo,,,450,455.86956521739,
Men 4/5,27,112407,Brandon,Bilyeu,Beaverton Bicycle Club,,,450,458.80434782609,
Men 4/5,28,112521,Gregory,Kell,,,,450,461.73913043478,
Men 4/5,29,36092,John,Lin,Swift Racing p/b 21st Ave. Bicycles,,,450,464.67391304348,
Men 4/5,30,112444,Stephan,Morris,Athletes Lounge Cycling Team,,,450,467.60869565217,
Men 4/5,31,112881,Blair,Cook,Portland Velo Racing Team,,,450,470.54347826087,
Men 4/5,32,10806,Troy,Sexton,Therapeutic Associates Racing,,,470.62946153846,473.47826086957,
Men 4/5,33,93199,Brendan,Marnell,Hammer Velo,,,426.37,476.41304347826,
Men 4/5,34,112854,Chris,Moon,Monster Media Racing p/b Fight Meso,,,450,479.34782608696,
Men 4/5,35,36417,Nils,Tillstrom,BriHOP Racing,,,450,482.28260869565,
Men 4/5,36,112857,Daniel,Asakawa,,,,450,485.21739130435,
Men 4/5,37,92248,Zachery,Weil,Team First City,,,510.87,488.15217391304,
Men 4/5,38,86639,Joseph,Lukens,,,,450,491.08695652174,
Men 4/5,39,14726,Christian,Martin,River City Bicycles,,,450,494.02173913043,
Men 4/5,40,112823,Brad,Davidson,Hapi-Go!,,,450,496.95652173913,
Men 4/5,41,13552,Ron,Bennett,Portland Velo Racing Team,,,450,499.89130434783,
Men 4/5,42,112816,Christopher,Ramsey,Athletes Lounge Cycling Team,,,450,502.82608695652,
Men 4/5,43,112720,Chris,Sarrett,Pacific Power Blue Sky,,,450,505.76086956522,
Men 4/5,44,112722,Greg,Eyerly,,,,450,508.69565217391,
Men 4/5,45,112860,Jeremy,Hagan,Fred Meyer/Lakeside Cycling Team,,,450,511.63043478261,
Men 4/5,46,112775,Doug,Malnati,Athletes Lounge Cycling Team,,,450,514.5652173913,
Men 4/5,47,93585,Scott,Graves,Athletes Lounge Cycling Team,,,436.58,517.5,
Men 4/5,DNF,112882,Kiel,Fletcher,Athletes Lounge Cycling Team,,,450,523.36956521739,
Men 4/5,DNF,112777,Andrew,Marchington,Athletes Lounge Cycling Team,,,450,523.36956521739,
Men 4/5,DNF,55786,Mark,Jensen,Team First City,,,343.61163716814,523.36956521739,
Men 4/5,DNF,112853,Kyle,Berg,,,,450,523.36956521739,
Women 4/5,1,112496,Hilary,Luther,,,,600,510,
Women 4/5,2,112584,Kelley,Smith,Team Oregon presented by Laurelwood Brewing,,,600,521.25,
Women 4/5,3,13483,Cassie,Nobbs,,,,600,532.5,
Women 4/5,4,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,,,600,543.75,
Women 4/5,5,35894,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,600,555,
Women 4/5,6,112565,Annick,Chalier,Athletes Lounge Cycling Team,,,600,566.25,
Women 4/5,7,111504,Sara,Schmitt,Athletes Lounge Cycling Team,,,600,577.5,
Women 4/5,8,112866,Holland,Larue,Hood River Velo,,,600,588.75,
Women 4/5,9,112863,Amy,Engelhard,,,,600,600,
Women 4/5,10,112883,Emily,Alcott,Athletes Lounge Cycling Team,,,600,611.25,
Women 4/5,11,112864,Isabella,Taylor,,,,600,622.5,
Women 4/5,12,39958,Julie,Baird,Olympia Cycling Team,,,600,633.75,
Women 4/5,13,112884,Lisa,Eriksson,West Coast Women's Cycling p/b Oakshire Brewing,,,600,645,
Women 4/5,14,112836,Kristen,Ash,Athletes Lounge Cycling Team,,,600,656.25,
Women 4/5,15,112885,Erica,Menze,Team Oregon presented by Laurelwood Brewing,,,600,667.5,
Women 4/5,16,111849,Vicky,Hanson,West Coast Women's Cycling p/b Oakshire Brewing,,,600,678.75,
Women 4/5,17,105986,Sue,Hanna,Oregon Bike Shop Racing Team,,,636.52155895751,690,
Women 4/5,DNF,112886,Traci,Smolen,Team Oregon presented by Laurelwood Brewing,,,600,712.5,
Women 4/5,DNF,21899,Catherine,Cooper,Olympia Cycling Team,,,600,712.5,
Women 4/5,DNF,111411,Hannah,Hart,Hapi-Go!,,,600,712.5,
