Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2018-03-3,Men Beginner  5,9,21,482.875,
DU Cycling - City Park Crit,2018-03-4,Men Beginner  5,2,30,430,
Louisville Criterium,2018-03-31,Men Cat 4,2,31,366.87612010537,
IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,30,29,474.39355319464,
Lifetime Fitness Criterium,2018-07-4,senior open Cat 4-5,5,1,,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,6,15,377.80047619048,
Ophir Road Race,2018-07-7,Men Senior  Cat 4,4,24,363.10344472083,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,6,36,405.02166553231,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,9,35,359.71910084175,
Littleton Twilight Criterium,2018-08-4,Men SM 4,19,47,476.58379591837,
Bannock Street Criterium,2018-08-5,Men SM 4,DNF,27,551.05026388889,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 4,3,30,377.03224421543,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 4,11,30,443.60248813072,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 4,28,30,490.13326666667,
Murray Criterium,2019-03-29,Men Senior  Cat 34,32,33,490.626718918,
Murray Criterium,2019-03-29,Men Senior  Cat 45,4,23,400.90909090909,
2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,10,27,425.06535897436,
2019 Idaho State Road Race,2019-06-16,Men Cat 4/5 15+,5,14,397.3405,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 4/5,4,24,394.91735134622,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,35,68,430.9092867799,
Strade Vino - A Gravel Circuit Race,2021-07-31,Race A -,5,20,412.5,
