Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,183100,Antonio,Torres,,,580740,335.85419755143,276.93384625794,
Men Cat 3,2,151210,Andrew,Ernst,Alto Velo Racing Club,,549045,296.89114693705,282.14832874302,
Men Cat 3,3,46441,Jeremy,Besmer,Alto Velo Racing Club,,359778,350.13741959504,287.3628112281,
Men Cat 3,4,15878,Florian,Costa,,,300278,327.48414266059,292.57729371318,
Men Cat 3,5,189332,Morris,Mills,ORIGIN Factory Racing,,588778,314.075234816,297.79177619826,
Men Cat 3,6,73378,Matt,Carvell,Alto Velo Racing Club,,394845,315.62118818586,303.00625868334,
Men Cat 3,7,194464,Abraham,Sanchez,,,609861,345.03321074123,308.22074116842,
Men Cat 3,8,247353,Jack,Grubb,Team Swift Team,,629036,490.90822011638,313.4352236535,
Men Cat 3,9,23580,Julian,Azaret,,,340632,317.970155751,318.64970613859,
Men Cat 3,10,229648,Scott,Trummer,Work Health Solutions Racing,,620997,347.58627547056,323.86418862367,
Men Cat 3,11,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,611789,379.13485274465,329.07867110875,
Men Cat 3,12,166220,Ryan,Dennison,,,560334,366.8553233139,334.29315359383,
Men Cat 3,13,251973,Jordan,Kunde,Velo Kings Racing p/b ATP Coaching,,654343,300,339.50763607891,
Men Cat 3,14,102601,Leo,Minami,Primal - Audi Denver,,443137,342.71750201371,344.72211856399,
Men Cat 3,15,207036,Paul,Silvis,Dolce Vita Cycling,,603378,331.06240271649,349.93660104907,
Men Cat 3,16,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,349.46575200681,355.15108353415,
Men Cat 3,17,175740,William,Sawrey,,,562247,367.35327110991,360.36556601923,
Men Cat 3,18,235828,Myles,Mcginley,Dolce Vita Cycling Team,,628573,349.93660104907,365.58004850431,
Men Cat 3,19,225601,German,Zamora,Dolce Vita Cycling,,622787,368.1279316029,370.79453098939,
Men Cat 3,20,154972,Zac,Ooi,Dolce Vita Cycling Team,,535613,364.56966238757,376.00901347447,
Men Cat 3,21,174960,Donnie,Mccorkle,TMB Development p/b Equator Coffees Team,,572222,376.51518910555,381.22349595955,
Men Cat 3,22,234484,Sean,Garcia,TMB Development p/b Equator Coffees Team,,624860,363.48256152463,386.43797844463,
Men Cat 3,DNP,226287,Grant,Edmister,,,614076,,,
Men Cat 3,DNP,228176,Ethan,Jones,Velo Kings Racing p/b ATP Coaching,,653716,,,
Men Cat 3,DNP,190138,Zachary,Landau,Work Health Solutions Racing,,593217,,,
Men Cat 3,DNP,184790,Santiago,Maldonado sciutti,TMB Development p/b Equator Coffees Team,,555116,,,
Men Cat 3,DNP,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,,,
Men Cat 3,DNP,178265,George,Wehner,Alto Velo Racing Club,,618095,,,
Men Cat 3,DNP,235329,Devin,Hawk,,,629290,,,
Men Cat 4,1,101214,Dylan,Pollard,,,336476,400,336.60440734034,
Men Cat 4,2,254091,Waylon,Zabriskie,,,652347,340.04720816872,339.14023104672,
Men Cat 4,3,274228,Samuel,Blake,,,664052,400,341.67605475311,
Men Cat 4,4,251780,Maxime,Cauchois,Alto Velo Racing Club,,645547,388.01555531884,344.2118784595,
Men Cat 4,5,194476,Seth,Van doren,,,612813,402.3707002951,346.74770216588,
Men Cat 4,6,251860,Michael,Lee,,,626029,416.51044399454,349.28352587227,
Men Cat 4,7,243605,Tyler,Mezey,Red Peloton,,646973,416.54488869418,351.81934957866,
Men Cat 4,8,246909,Terrence,Winter,,,645591,474.59296291045,354.35517328504,
Men Cat 4,9,251781,Marshall,Miller,SquadraSF p/b Terun,,650088,427.09751263771,356.89099699143,
Men Cat 4,10,235833,James,Stahr,TMB Development p/b Equator Coffees,,632340,374.44026793289,359.42682069782,
Men Cat 4,11,252927,Chris,Ritchie,,,656473,405.83320781445,361.9626444042,
Men Cat 4,12,255278,Oliver,Takacsi-nagy,,,658921,515.05888472525,364.49846811059,
Men Cat 4,13,243613,Sebastian,Afshari,Big Orange Cycling,,647538,387.40149815909,367.03429181698,
Men Cat 4,14,245351,Ryder,Ritchie,,,609683,313.58537466024,369.57011552336,
Men Cat 4,15,252926,Riley,Chapman,Alto Velo Racing Club,,656798,383.5972138231,372.10593922975,
Men Cat 4,16,180903,Alexander,Derry,,,572066,430.18606281665,374.64176293614,
Men Cat 4,17,144568,Matthew,Saldana,,,460061,352.06222127536,377.17758664252,
Men Cat 4,18,238587,Thomas,Merritt,SquadraSF p/b Terun,,618579,382.41681400916,379.71341034891,
Men Cat 4,19,253871,Peter,Bock,,,657765,400,382.24923405529,
Men Cat 4,20,194031,Aidan,Zavalla,San Jose Bicycle Club,,571023,464.04346456659,384.78505776168,
Men Cat 4,21,174662,Andrew,Burke,Away Message,,,400,387.32088146807,
Men Cat 4,22,171527,Daniel,Blake,San Jose Bicycle Club,,654075,382.50037655664,389.85670517445,
Men Cat 4,23,161454,Nathan,Delaney,Rock Lobster,,543554,394.63300863376,392.39252888084,
Men Cat 4,24,238058,Zachary,Gabrielson,SquadraSF p/b Terun,,636992,436.80865784653,394.92835258723,
Men Cat 4,25,226297,Kieran,Edwards,,,616483,400,397.46417629361,
Men Cat 4,26,255237,Casey,Bennett,,,659611,402.28256319944,400,
Men Cat 4,27,207128,Elliot,Irving,,,596067,406.06551638657,402.53582370639,
Men Cat 4,28,193292,Joshua,Topor,,,606435,411.11904167767,405.07164741277,
Men Cat 4,29,46491,Jack,Doherty,,,368692,400,407.60747111916,
Men Cat 4,30,238807,Kevin,Mains,Work Health Solutions Racing,,638083,388.58977284618,410.14329482555,
Men Cat 4,31,230241,Dustin,Wolf,BrightSide Cycling,,621282,409.97666190881,412.67911853193,
Men Cat 4,32,189748,Olivier,Bochettaz,Work Health Solutions Racing,,587400,378.91054170908,415.21494223832,
Men Cat 4,33,247179,Thomas,Tognoli,SquadraSF p/b Terun,,651706,400,417.75076594471,
Men Cat 4,34,2963,Austin,Gregory,,,272464,406.28069375371,420.28658965109,
Men Cat 4,35,237094,Johannes,Ferstad,Alto Velo Racing Club,,635362,424.47082129741,422.82241335748,
Men Cat 4,36,251247,Brendan,Hogg,,,653967,424.98124804274,425.35823706386,
Men Cat 4,37,194471,Logan,Allen,Alto Velo Racing Team,,615395,395.49999541432,427.89406077025,
Men Cat 4,38,189853,Jack,He,,,590927,440.29133404647,430.42988447664,
Men Cat 4,39,237085,Drew,Mathews,Alto Velo Racing Club,,634111,399.74668295791,432.96570818302,
Men Cat 4,40,235325,Surya,Ganesan,TMB Development p/b Equator Coffees,,626426,482.82586744462,435.50153188941,
Men Cat 4,41,235829,Joseph,Battisti,TMB Development p/b Equator Coffees Team,,615912,369.72545083592,438.0373555958,
Men Cat 4,42,195969,Steven,Zulim,Dolce Vita Cycling Team,,566945,427.98833033467,440.57317930218,
Men Cat 4,43,246859,Kevin,Hackman,TMB Development p/b Equator Coffees Team,,645068,400,443.10900300857,
Men Cat 4,44,256277,Jack,Gallaway,,,664128,400,445.64482671496,
Men Cat 4,45,250979,Jackson,Bigelow,UC Davis Cycling,,622263,319.55668703166,448.18065042134,
Men Cat 4,46,237082,Dumitru,Erhan,Super Sprinkles p/b Bicycle Law,,638733,444.10042260797,450.71647412773,
Men Cat 4,47,108788,Juan,Builes,,,468970,400,453.25229783412,
Men Cat 4,48,247046,Raymond,Ridon,Super Sprinkles p/b Bicycle Law,,651102,431.11044167709,455.7881215405,
Men Cat 4,DNP,170927,David,Avery,Work Health Solutions Racing,,511894,,,
Men Cat 4,49,230645,Paul,Fostun,,,621981,400,458.32394524689,
Men Cat 5,1,269623,Zachary,Berger,Alto Velo Racing Club,,663219,436.67518704888,425,
Men Cat 5,2,274229,Matthew,Contreras,Velo Kings Racing p/b ATP Coaching,,663444,500,428.57142857143,
Men Cat 5,3,274230,Henry,Mallon,,,624026,500,432.14285714286,
Men Cat 5,4,274231,John-paul,Gouin,,,,500,435.71428571429,
Men Cat 5,5,273079,Matthew,Callahan,,,347600,500,439.28571428571,
Men Cat 5,6,73157,Michael,Feldman,,,,500,442.85714285714,
Men Cat 5,7,132895,Jack,Larkin,Alto Velo Racing Club,,,500,446.42857142857,
Men Cat 5,8,274232,Hannon,Ayer,Alto Velo,,,500,450,
Men Cat 5,9,142621,Philip,Trinder,,,120452,464.28505258247,453.57142857143,
Men Cat 5,10,274233,Luke,Oostdyk,,,,500,457.14285714286,
Men Cat 5,11,246907,Jeffrey,Lung,,,645310,467.74362321735,460.71428571429,
Men Cat 5,12,247402,Lawrence,Tiglao,,,647336,500,464.28571428571,
Men Cat 5,13,274234,Benjamin,Whited,N/A,,,500,467.85714285714,
Men Cat 5,14,274235,Richard,Red,Alto Velo,,120292,500,471.42857142857,
Men Cat 5,15,274236,James,Van,,,633657,500,475,
Men Cat 5,16,274237,Thanh,Tran,,,590477,500,478.57142857143,
Men Cat 5,17,269332,Gunnar,Stukuls,,,662541,500,482.14285714286,
Men Cat 5,18,130247,Kevon,Lin,Alto Velo Racing Club,,460902,500,485.71428571429,
Men Cat 5,19,274238,Adam,Bhavnani,,,,500,489.28571428571,
Men Cat 5,20,126148,Justin,Walker,Alto Velo Racing Club,,,500,492.85714285714,
Men Cat 5,21,269554,Fei,Xia,,,586455,500,496.42857142857,
Men Cat 5,22,202998,Andres,Suarez,,,,500,500,
Men Cat 5,23,274239,Brian,Husted,Big Ring Riders,,,500,503.57142857143,
Men Cat 5,24,274240,Cole,Turner,,,659890,500,507.14285714286,
Men Cat 5,25,274241,Beyker,Castanon mejia,,,,500,510.71428571429,
Men Cat 5,26,274242,Henry,Mateja,,,663973,500,514.28571428571,
Men Cat 5,27,274243,Alejandro,Virrueta,,,,500,517.85714285714,
Men Cat 5,28,91591,Brett,Cohen,Body Concepts,,,542.21654196741,521.42857142857,
Men Cat 5,29,274244,Luis,Santiago,,,,500,525,
Men Cat 5,30,236459,Darrell,Scarlet,,,641851,521.77631056744,528.57142857143,
Men Cat 5,31,274245,Rick,Bigelow,,,,500,532.14285714286,
Men Cat 5,32,274246,Johnathon,Snyder,,,,500,535.71428571429,
Men Cat 5,33,69683,Brad,Turner,,,36088,500,539.28571428571,
Men Cat 5,34,274247,Spencer,Crist,,,664261,500,542.85714285714,
Men Cat 5,35,274248,Teagan,Turner,,,,500,546.42857142857,
Men Cat 5,36,274249,Dennis,Oliferuk,,,,500,550,
Men Cat 5,37,274250,Daniel,Voce,,,,500,553.57142857143,
Men Cat 5,39,54552,Xi,Chen,SFBA TEAL Cyclists,,661722,500,557.14285714286,
Men Cat 5,DNP,257294,Carter,Ingersoll,,,656176,,,
Men Cat 5,DNP,274255,Kyle,Summers,EC Velo,,160012,,,
Men Cat 5,DQ,274251,Yichi,Zhang,,,642806,500,564.28571428571,
Men Cat 5,DNP,170850,Hugh,Zabriskie,Alto Velo,,,,,
Men Cat Pro/1/2/3,1,183068,Gavin,Hlady,Team Mike's Bikes powered by Equator Coffees Team,,586111,231.62372568565,225.16601018183,
Men Cat Pro/1/2/3,2,207894,Jonas,Woodruff,,,583986,367.10494830733,227.26613074103,
Men Cat Pro/1/2/3,3,126588,Colin,Patterson,Voler Factory Racing,,489166,286.29646749161,229.36625130022,
Men Cat Pro/1/2/3,4,190553,Maxwell,Rye,Specialized Project '74,,607532,261.92578349532,231.46637185941,
Men Cat Pro/1/2/3,5,104434,Tim,Mcbirney,,,440626,246.48131436071,233.56649241861,
Men Cat Pro/1/2/3,6,228557,Mattheus,Johnson,Peninsula Velo Cycling Club,,423193,310.92499443717,235.6666129778,
Men Cat Pro/1/2/3,7,229644,Ryan,Gorman,,,555864,238.64573340288,237.766733537,
Men Cat Pro/1/2/3,8,153381,Nathan,Martin,Alto Velo Racing Club Team,,535615,278.78531496038,239.86685409619,
Men Cat Pro/1/2/3,9,15342,Brian,Funk,SquadraSF p/b Terun,,289282,233.26741638816,241.96697465539,
Men Cat Pro/1/2/3,10,194469,Grant,Miller,Alto Velo Racing Club,,611804,294.1566441391,244.06709521458,
Men Cat Pro/1/2/3,11,37602,Adam,Naguib,,,307909,227.7721018293,246.16721577377,
Men Cat Pro/1/2/3,12,36436,Tobin,Ortenblad,,,303586,213.59610108141,248.26733633297,
Men Cat Pro/1/2/3,13,15541,Matthew,Koenig,Velo Kings Racing p/b ATP Coaching,,212479,310.79480727729,250.36745689216,
Men Cat Pro/1/2/3,14,105959,Travis,Mceuen,SquadraSF p/b Terun Team,,457591,242.2212700077,252.46757745136,
Men Cat Pro/1/2/3,15,90552,Greg,Mccullough,Alto Velo Racing Club,,420048,245.46733131811,254.56769801055,
Men Cat Pro/1/2/3,16,96046,Eric,Bryan,Olympic Club,,418177,273.4687830433,256.66781856974,
Men Cat Pro/1/2/3,17,127763,David,Michael sweet,Alto Velo Racing Club,,497150,242.46004757664,258.76793912894,
Men Cat Pro/1/2/3,18,235322,Andrea,Cloarec,Alto Velo Racing Club,,629216,304.14772851704,260.86805968813,
Men Cat Pro/1/2/3,19,176638,Cameron,O'reilly,Alto Velo Racing Club,,575700,259.16589215075,262.96818024733,
Men Cat Pro/1/2/3,20,235605,Nick,Brown,,,620318,363.38364098151,265.06830080652,
Men Cat Pro/1/2/3,21,15696,Gregory,White,Ride Bikes Racing,,246669,277.69893211053,267.16842136572,
Men Cat Pro/1/2/3,22,13791,Nathaniel,English,,,258309,231.00430744838,269.26854192491,
Men Cat Pro/1/2/3,23,148644,Evan,Paschke,Super Sprinkles p/b Bicycle Law,,526509,285.11722168978,271.3686624841,
Men Cat Pro/1/2/3,24,252280,Adrien,Thein-sandler,Serious Cycling,,651470,334.66146010708,273.4687830433,
Men Cat Pro/1/2/3,25,235832,Nico,Sandi,Alto Velo Racing Club Team,,586700,304.88280832231,275.56890360249,
Men Cat Pro/1/2/3,26,178690,Andrew,Carr,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,546386,338.12443174978,277.66902416169,
Men Cat Pro/1/2/3,27,132999,Aidan,Mcneil,McMuffiend,,,150,279.76914472088,
Men Cat Pro/1/2/3,28,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,270.7456220767,281.86926528008,
Men Cat Pro/1/2/3,29,16751,Steve,Reaney,CycleSport.com,,133288,236.54843875598,283.96938583927,
Men Cat Pro/1/2/3,30,187885,Cassius,Anderson,,,580653,279.63049017977,286.06950639846,
Men Cat Pro/1/2/3,31,5792,Roman,Kilun,Team Mike's Bikes powered by Equator Coffees Team,,153790,282.66384572912,288.16962695766,
Men Cat Pro/1/2/3,32,95269,Jack,Duncan,,,414898,259.39393778611,290.26974751685,
Men Cat Pro/1/2/3,33,28139,Will,Brickler,,,224302,230.39119609843,292.36986807605,
Men Cat Pro/1/2/3,DNP,194055,Conor,Austin,Alto Velo Racing Club,,608655,,,
Men Cat Pro/1/2/3,DNP,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,,,
Men Cat Pro/1/2/3,DNP,53933,Kate,Courtney,CAL-NAT'S Racing,,307752,,,
Men Cat Pro/1/2/3,DNP,145867,Dillon,Hollinger,,,523764,,,
Men Cat Pro/1/2/3,DNP,151075,Austin,King,,,565007,,,
Men Cat Pro/1/2/3,DNP,161685,Adithya,Lakshminarayanan,Equipe Cycliste Messorem,,,,,
Men Cat Pro/1/2/3,DNP,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,,,
Men Cat Pro/1/2/3,DNP,81177,Gavin,Murray,Voler Factory Racing,,403731,,,
Men Cat Pro/1/2/3,DNP,27036,David,Reyes,,,211512,,,
Men Cat Pro/1/2/3,DNP,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,,,
Men Cat Pro/1/2/3,DNP,192195,Andrew,Vigne,TMB Development p/b Equator Coffees Team,,595237,,,
Men Cat Pro/1/2/3,DNP,148382,Zackery,Weimer,,,522631,,,
Men Cat Pro/1/2/3,DNP,15705,Russell,White,Ride Bikes,,236024,,,
Men Cat Pro/1/2/3,DNP,233689,Natnael,Mesmer,,,623355,,,
Men Master 35+ Cat 1/2/3,1,197555,Adam,White,Work Health Solutions Racing,,552020,283.11604682275,239.4668756495,
Men Master 35+ Cat 1/2/3,2,194470,Gabriel,P,Dolce Vita Cycling,,612291,289.89590427828,245.17816108699,
Men Master 35+ Cat 1/2/3,3,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,240.89222461801,250.88944652447,
Men Master 35+ Cat 1/2/3,4,79044,Todd,Markelz,Team Mike's Bikes powered by Equator Coffees,,403715,289.80466516079,256.60073196196,
Men Master 35+ Cat 1/2/3,5,16707,Arthur,Rand,,,170859,272.25649619117,262.31201739944,
Men Master 35+ Cat 1/2/3,6,127371,Andrew,Conley,Work Health Solutions Racing,,494110,306.92237821851,268.02330283693,
Men Master 35+ Cat 1/2/3,7,173097,David,Fidler,Divine Electric Norcal,,570274,301.84675108458,273.73458827441,
Men Master 35+ Cat 1/2/3,8,43419,Carl,Parker,Firestone Walker Race Team,,548529,304.10675272842,279.4458737119,
Men Master 35+ Cat 1/2/3,9,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,313.14201736219,285.15715914938,
Men Master 35+ Cat 1/2/3,10,41672,Brian,Schuster,ThirstyBear Cycling,,223230,278.41676763021,290.86844458687,
Men Master 35+ Cat 1/2/3,11,63338,Nat,Green,Alto Velo Racing Club,,361312,348.31934066481,296.57973002435,
Men Master 35+ Cat 1/2/3,12,71488,Piers,Barry,ThirstyBear Cycling,,223237,298.49122890454,302.29101546184,
Men Master 35+ Cat 1/2/3,13,6655,David,Kuhns,SquadraSF p/b Terun Team,,244713,281.53364591974,308.00230089932,
Men Master 35+ Cat 1/2/3,14,215126,Max,Noda,,,612825,258.76427648604,313.71358633681,
Men Master 35+ Cat 1/2/3,15,127362,Brian,Mancini,Work Health Solutions Racing,,197305,302.29101546184,319.42487177429,
Men Master 35+ Cat 1/2/3,16,68416,Robert,Whittier,ThirstyBear Cycling,,384037,355.40910091133,325.13615721178,
Men Master 35+ Cat 1/2/3,17,184243,Benjamin,Erickson,,,582874,319.64803947699,330.84744264926,
Men Master 35+ Cat 1/2/3,18,251239,Steven,Hawks,Work Health Solutions Racing,,652905,318.22174108467,336.55872808675,
Men Master 35+ Cat 1/2/3,19,213713,Cj,Howard,,,615435,379.23109226276,342.27001352423,
Men Master 35+ Cat 1/2/3,20,48470,Jimmy,Miller,,,122096,326.13674406628,347.98129896172,
Men Master 35+ Cat 1/2/3,21,16823,Jeromy,Cottell,,,273912,335.32300682813,353.69258439921,
Men Master 35+ Cat 1/2/3,22,169902,Jesse,Boudart,Huck Racing,,541418,300,365.11515527418,
Men Master 35+ Cat 1/2/3,DNP,161646,Andrew,Olson,Work Health Solutions Racing,,231333,,,
Men Master 35+ Cat 4,1,163158,Jordan,Kienzle,,,554247,320.82717870994,304.21501412736,
Men Master 35+ Cat 4,2,134676,David,Bennion,,,504347,340.34255516844,310.24125037546,
Men Master 35+ Cat 4,3,238821,Yigit,Yazici,,,637429,396.22318696242,316.26748662357,
Men Master 35+ Cat 4,4,158724,Glen,Gagon,,,354854,350.88122086248,322.29372287167,
Men Master 35+ Cat 4,5,152419,Francois,Xavier bucher,,,534247,382.47627383034,328.31995911978,
Men Master 35+ Cat 4,6,239901,Michael,Hudley,Revolution Racing Team,,635683,390.74162683409,334.34619536788,
Men Master 35+ Cat 4,7,126279,Shai,Traister,Alto Velo Racing Club,,507021,356.33284008436,340.37243161599,
Men Master 35+ Cat 4,8,141544,Greg,Young,Sierra Nevada/Reliable Racing,,627953,370.74885760826,346.39866786409,
Men Master 35+ Cat 4,9,154055,Raymond,Ynostroza,,,631746,442.87890659026,352.4249041122,
Men Master 35+ Cat 4,10,274226,Hugh,Rodman,,,657988,400,358.4511403603,
Men Master 35+ Cat 4,11,246525,Richard,Cox,,,644552,381.15312532559,364.47737660841,
Men Master 35+ Cat 4,12,247175,Benjamin,Yee,Pen Velo Racing/Summit Bicycles,,628123,404.88629176768,370.50361285652,
Men Master 35+ Cat 4,13,255233,Diego,Scarabelli,SquadraSF p/b Terun,,629840,368.31059118963,376.52984910462,
Men Master 35+ Cat 4,14,17463,Eric,Holmes,,,272020,378.41024851415,382.55608535273,
Men Master 35+ Cat 4,15,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,378.61798273326,388.58232160083,
Men Master 35+ Cat 4,16,244244,Michael,Lindsey,,,642969,392.99392873545,394.60855784894,
Men Master 35+ Cat 4,17,238590,Christopher,Vetek,,,629729,457.63202545149,400.63479409704,
Men Master 35+ Cat 4,18,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,361.02456289833,406.66103034515,
Men Master 35+ Cat 4,19,238822,Aaron,Weiman,,,645435,443.4554926651,412.68726659325,
Men Master 35+ Cat 4,20,233681,Daniel,Choi,Alto Velo Racing Club,,629142,468.36843919716,418.71350284136,
Men Master 35+ Cat 4,21,255238,Mykola,Khokhlienkov,,,659235,377.92546926928,424.73973908946,
Men Master 35+ Cat 4,22,187694,Amir,Michael,Peninsula Velo Cycling Club,,590757,507.85714285714,430.76597533757,
Men Master 35+ Cat 4,23,215258,Josh,Braegger,Pen Velo Racing/Summit Bicycles,,613440,390.25119670827,436.79221158567,
Men Master 35+ Cat 4,24,274227,David,Fisher,,,570139,400,442.81844783378,
Men Master 35+ Cat 4,25,248922,Lord,Delegero,,,,528.44827586207,448.84468408188,
Men Master 35+ Cat 4,26,252921,Glenn,Zara,,,656469,476.72413793103,454.87092032999,
Men Master 35+ Cat 4,27,251975,James,Stewart,,,653966,429.76691027596,460.89715657809,
Men Master 35+ Cat 4,28,251246,Ka,Chan,Revolution Racing Team LLC Team,,652460,466.428379169,466.9233928262,
Men Master 35+ Cat 4,DNP,190016,Brian,Shreeve,Alto Velo Racing Club,,590971,,,
Men Master 35+ Cat 4,29,119966,James,Fisher,,,349020,432.71839480588,478.97586532241,
Men Master 50+ Cat 1/2/3,1,110805,Craig,Upton,,,185879,346.58455875896,297.48099997284,
Men Master 50+ Cat 1/2/3,2,116009,Hayden,Mackay,CycleSport.com,,212699,355.69642003609,302.91981445841,
Men Master 50+ Cat 1/2/3,3,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,,195470,345.43213539849,308.35862894397,
Men Master 50+ Cat 1/2/3,4,63472,Jeffrey,Konsmo,ORIGIN Factory Racing Team,,100875,347.65196228557,313.79744342953,
Men Master 50+ Cat 1/2/3,5,3197,Tom,Lyons,,,281054,402.03610004434,319.2362579151,
Men Master 50+ Cat 1/2/3,6,207034,Alexander,Komposch,CoreTechs Cycling Team,,603937,320.41358946084,324.67507240066,
Men Master 50+ Cat 1/2/3,7,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,337.56245809933,330.11388688623,
Men Master 50+ Cat 1/2/3,8,38025,Todd,Bell,CycleSport.com,,40497,390.47018724727,335.55270137179,
Men Master 50+ Cat 1/2/3,9,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,315.02463812067,340.99151585736,
Men Master 50+ Cat 1/2/3,10,182534,Dye-zone,Chen,KaiVelo Racing Team,,6723,320.58257778559,346.43033034292,
Men Master 50+ Cat 1/2/3,11,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,348.64556564909,351.86914482848,
Men Master 50+ Cat 1/2/3,12,159452,Ludovic,Hilde,Davis Phinney Foundation Masters Cycling,,547957,335.71496711509,357.30795931405,
Men Master 50+ Cat 1/2/3,13,228569,Kenny,Owen,,,26974,361.11556026656,362.74677379961,
Men Master 50+ Cat 1/2/3,14,16020,William,Innes,Creative Blue Monster Racing,,52412,421.21228660008,368.18558828518,
Men Master 50+ Cat 1/2/3,15,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,335.36782146781,373.62440277074,
Men Master 50+ Cat 1/2/3,16,236225,Patrick,Heaney,,,15595,288.06887122691,379.0632172563,
Men Master 50+ Cat 1/2/3,17,230287,Otto,Nebel,Creative Blue Monster Racing Speed Dept,,125775,409.30301123797,384.50203174187,
Men Master 50+ Cat 1/2/3,18,17524,Brenon,Daly,ThirstyBear Cycling,,205384,379.37050548145,389.94084622743,
Men Master 50+ Cat 1/2/3,19,86258,Phil,Tercero,CoreTechs Cycling Team,,396818,381.27159351265,395.379660713,
Men Master 50+ Cat 1/2/3,20,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,390.15861437473,400.81847519856,
Men Master 50+ Cat 1/2/3,21,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,379.97872668682,406.25728968413,
Men Master 50+ Cat 1/2/3,DNP,274221,Bob,Hooks,,,653467,,,
Men Master 50+ Cat 1/2/3,DQ,120238,Sean,Smith,CycleSport.com,,204018,375.25561630379,422.57373314082,
Men Master 50+ Cat 1/2/3,DNP,15873,Hussein,Saffouri,KaiVelo Racing,,41848,,,
Men Master 50+ Cat 1/2/3,DNP,78062,Matthew,Sloan,CycleSport.com,,418909,,,
Men Master 50+ Cat 1/2/3,DNP,155981,John,Sullivan,,,537522,,,
Men Master 50+ Cat 3/4,1,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,469.01446967618,345.11010076456,
Men Master 50+ Cat 3/4,2,244262,Steven,Ihde,Pen Velo Racing/Summit Bicycles,,631577,423.1113426596,350.1316710493,
Men Master 50+ Cat 3/4,3,38694,Robert,Britt,,,116501,371.25492508175,355.15324133403,
Men Master 50+ Cat 3/4,4,71522,Robert,Easley,Clean Power Cycling,,392334,365.02664352914,360.17481161877,
Men Master 50+ Cat 3/4,5,174233,Owen,Miyoshi,,,572431,423.66938201592,365.1963819035,
Men Master 50+ Cat 3/4,6,15856,Ken,Todd,Sierra Nevada/Reliable Racing,,174881,402.05138899182,370.21795218824,
Men Master 50+ Cat 3/4,7,252088,Ken,Croley,,,658389,517.19326335548,375.23952247297,
Men Master 50+ Cat 3/4,8,269627,Antonio,Ramirez,HRC,,,365.2737607489,380.26109275771,
Men Master 50+ Cat 3/4,9,160289,Robert,Davis,San Diego Bicycle Club,,8843,448.68017390991,385.28266304244,
Men Master 50+ Cat 3/4,10,28247,Eric,Henson,CycleSport.com,,330060,376.65135158659,390.30423332717,
Men Master 50+ Cat 3/4,11,92936,Andrew,Horvai,Peninsula Velo Cycling Club,,418485,382.58934949433,395.32580361191,
Men Master 50+ Cat 3/4,12,127652,Aaron,Terrazas,	 Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,494149,396.33418296553,400.34737389664,
Men Master 50+ Cat 3/4,13,190083,Martin,Lanner,,,591609,400,405.36894418138,
Men Master 50+ Cat 3/4,14,28518,Harold,Reimer,Alto Velo Racing Club,,304549,499.94007931426,410.39051446611,
Men Master 50+ Cat 3/4,15,159281,Antonio,Corgas,Pen Velo Racing/Summit Bicycles,,547658,502.49712546515,415.41208475085,
Men Master 50+ Cat 3/4,16,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,407.71282684209,420.43365503558,
Men Master 50+ Cat 3/4,17,173424,Scott,Wilson,Velo Kings Racing p/b ATP Coaching,,466902,369.48124540302,425.45522532032,
Men Master 50+ Cat 3/4,18,235613,Alejandro,Aguirre,San Jose Bicycle Club,,626612,423.96976175986,430.47679560505,
Men Master 50+ Cat 3/4,19,97439,Tom,Mccullough,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,187467,535.51574340839,435.49836588979,
Men Master 50+ Cat 3/4,20,43907,Ron,Stofan,Sierra Nevada/Reliable Racing,,368443,423.38540401233,440.51993617452,
Men Master 50+ Cat 3/4,21,16680,George,Janour,Spokesman Bicycles Santa Cruz,,290017,400,445.54150645926,
