Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3/4,1,120196,Jon,Lester,Diablo Cycling,31:02.0,429878,300,300,
Men Category 3/4,2,116275,Kyle,Russ,Brazen Dropouts Cycling Team,31:58.2,358927,353.72774875564,337.63612176081,
Men Category 3/4,3,132475,Corey,Horning,Trek Midwest Team,32:08.6,487729,407.37,356.94291889492,
Men Category 3/4,4,130109,Kyle,Smith,Brazen Dropouts Cycling Team,32:48.4,439895,376.70693334855,376.24971602904,
Men Category 3/4,5,140715,Christopher,Finkeldei,KS Energy Services / MOSH / Team Wiscons,33:20.4,326242,406.5228532197,395.55651316315,
Men Category 3/4,6,95844,Josh,Mesner,KS Energy Services / MOSH / Team Wiscons,33:32.4,430758,384.59017310661,414.86331029727,
Men Category 3/4,7,48781,Ben,Grabow,Brazen Dropouts Cycling Team,34:30.5,254084,452.32,434.17010743139,
Men Category 3/4,8,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,34:51.8,429816,435.37659887416,453.4769045655,
Men Category 4/5,1,125060,Ben,Marchewka,,31:33.3,302088,400,345.1033312035,
Men Category 4/5,2,125059,Robert,Burke,,32:39.0,189847,406.05033333333,350.42854348607,
Men Category 4/5,3,143661,Matthew,Becker,Gryphon Velo Racing,32:52.7,497408,411.96142385548,355.75375576865,
Men Category 4/5,4,92185,Zach,Butler,Trek Midwest Team,33:01.8,380311,437.56,361.07896805122,
Men Category 4/5,5,116080,Chris,Stindt,ORA Cycling,33:09.7,472508,384.76,366.4041803338,
Men Category 4/5,6,155120,Alexander,Betances,,33:13.0,538027,400,371.72939261637,
Men Category 4/5,7,155121,Mark,Schiess,,33:21.4,515351,400,377.05460489895,
Men Category 4/5,8,132451,Simon,Fallai,BSB Cycling,33:51.5,501340,389.91,382.37981718153,
Men Category 4/5,9,155122,Erik,Strahler,Brazen Dropouts Cycling Team,34:17.8,477352,400,387.7050294641,
Men Category 4/5,10,139840,Nathan,Erck,Team Wheel & Sprocket,34:21.4,497795,429.81,393.03024174668,
Men Category 4/5,11,115024,Robert,Evert,,35:01.0,473028,412.2,398.35545402925,
Men Category 4/5,12,57653,Matt,Young,,35:02.4,430007,301.8711025641,403.68066631183,
Men Category 4/5,13,132455,Matthew,Sokolowski,Team Wheel & Sprocket,35:28.2,272754,485.51,409.0058785944,
Men Category 4/5,14,132478,Craig,Haydock,US Military Endurance Sports,35:49.7,250303,400,414.33109087698,
Men Category 4/5,15,148846,Drew,Bublitz,,36:03.0,529170,487.73,419.65630315956,
Men Category 4/5,16,148886,William,Davis,KS Energy Services / MOSH / Team Wiscons,37:16.4,525292,505.0330112416,424.98151544213,
Men Category 4/5,17,97987,Josh,Mckinney,Trek Midwest Team,37:24.2,361677,438.75692307692,430.30672772471,
Men Category 4/5,18,155123,Tony,Maurer,,38:08.1,537969,400,435.63194000728,
Men Category 4/5,19,132485,Jesus,Lopez,MadCity Racing,39:03.2,474740,509.00685286573,440.95715228986,
Men Category 4/5,20,155124,Jeff,Osterman,,39:43.2,527619,400,446.28236457243,
Men Category 4/5,21,143659,Mark,Framness,Diablo Cycling,40:03.7,496443,527.75423922901,451.60757685501,
Men Category 4/5,22,140848,Michael,Loberg,,40:30.1,515387,400,456.93278913759,
Men Category 4/5,23,132456,Patrick,Le denmat,Kenosha Velosport Cycling,41:30.2,496355,532.99453065237,462.25800142016,
Men Category 4/5,24,99033,Michael,Riva,Kenosha Velosport Cycling,43:20.9,268897,563.33694866071,467.58321370274,
Men Junior 11-12,1,114962,Gabriel,Le denmat,Kenosha Velosport Cycling,50:38.0,471717,,,
Men Junior 11-12,2,132469,Henry,West,Kenosha Kutters,51:05.2,504361,,,
Men Junior 13-14,1,116079,Jakob,Craig,Team Wheel & Sprocket,38:05.2,471845,521.11,483.71261171711,
Men Junior 13-14,2,148835,Nicholas,Bucciarelli,Team Velocause,39:48.0,527068,525.42537239035,519.7990974471,
Men Junior 13-14,3,19391,Owen,West,Kenosha Kutters,43:07.6,508437,565.84,555.88558317709,
Men Junior 13-14,4,148836,Hamilton,Reinbold,ISCorp Cycling p/b SmartChoice MRI,44:32.1,524234,626.81057887858,591.97206890708,
Men Junior 13-14,5,140752,Emmett,Bock,,45:39.5,443009,648.20017344869,628.05855463707,
Men Junior 13-14,6,132470,Isak,Keyes,Velocause Centraal Cycling,48:20.1,509927,618.10413781415,664.14504036706,
Men Junior 15-16,1,116280,Austin,Peterson,Junior Dropouts,37:31.6,459341,,,
Men Junior 15-16,2,114958,Cedric,Le denmat,Kenosha Velosport Cycling,38:07.6,471006,,,
Men Junior 15-16,3,117594,Jacob,Zondlak,Kenosha Velosport Cycling,40:28.1,413090,,,
Men Junior 17-18,1,103630,Franck,Bock,V.C. Bikesport,35:12.5,320614,,,
Men Junior 17-18,2,132467,Adler,Kennedy,Junior Dropouts,38:18.6,352634,,,
Men Masters 35+ Category 1/2/3,1,85224,Revere,Greist,Great Dane Velo Club p/b Capital Brewery,30:04.3,205204,311.32291414141,279.77100873361,
Men Masters 35+ Category 1/2/3,2,61486,Micah,Moran,801 W. Madison,30:28.0,145996,318.44711497062,291.47567734108,
Men Masters 35+ Category 1/2/3,3,88498,Justin,Henkel,,30:47.2,63841,302.8,303.18034594855,
Men Masters 35+ Category 1/2/3,4,46563,Carlos,Casali,Intelligentsia Coffee,32:50.5,216719,319.1,314.88501455601,
Men Masters 35+ Category 1/2/3,5,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,33:53.9,393415,303.56,326.58968316348,
Men Masters 35+ Category 1/2/3,6,79795,Derek,Moran,Gryphon Velo Racing,37:03.0,389934,364.86,338.29435177095,
Men Masters 35+ Category 3/4,1,68725,Andrew,Hague,,31:14.6,62149,,,
Men Masters 35+ Category 3/4,2,78127,Mark,Elsdon,Great Dane Velo Club p/b Capital Brewery,32:41.4,104671,,,
Men Masters 35+ Category 3/4,3,60084,Andrew,Hellpap,Brazen Dropouts,33:00.6,338786,,,
Men Masters 35+ Category 3/4,4,36700,Nathan,Phelps,Gryphon Velo Racing,33:52.6,272098,,,
Men Masters 45+ Category 1/2/3,1,65359,Travis,Goodlund,Brazen Dropouts Cycling Team,33:01.3,78315,,,
Men Masters 45+ Category 1/2/3,2,25890,Robert,Springer,Team Wheel & Sprocket,33:30.4,57145,,,
Men Masters 45+ Category 3/4,1,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,32:22.8,52687,392.52165977424,392.52165977424,
Men Masters 45+ Category 3/4,2,36708,Quentin,Gniot,Gryphon Velo Racing,32:57.8,293921,423.0613253077,404.66965756467,
Men Masters 45+ Category 3/4,3,36706,Tim,Skinner,,34:14.3,280200,505.5380956892,413.00299089801,
Men Masters 45+ Category 3/4,4,60455,Jeffrey,Elam,Team Velocause,36:03.9,178088,328.71913559045,421.33632423134,
Men Masters 45+ Category 3/4,5,79797,Tom,Starr,MadCity Racing,36:18.1,123474,516,429.66965756467,
Men Masters 45+ Category 3/4,6,79762,Christian,Gridley,Great Dane Velo Club p/b Capital Brewery,39:08.4,312788,373.91368800042,438.00299089801,
Men Masters 50-54,1,10681,Jeffery,Otto,,29:44.3,61837,421.1871875,392.89415625,
Men Masters 50-54,2,61907,Craig,Gartland,Brazen Dropouts Cycling Team,31:34.6,58590,450,405.20396875,
Men Masters 50-54,3,95154,John,Riley,Trek Midwest Team,33:18.4,29899,438.46,417.51378125,
Men Masters 50-54,4,60611,Michael,Mayer,Trek Midwest Team,33:21.6,119121,416.89,429.82359375,
Men Masters 50-54,5,136332,James,Clemens,Team Wheel & Sprocket,33:57.8,75381,340.17700811203,442.13340625,
Men Masters 50-54,6,155126,Eddie,Loo,,40:06.0,283435,450,454.44321875,
Men Masters 50-54,DNF,110387,David,Larsen,,,100547,450,479.06284375,
Men Masters 55-59,1,60443,Michael,Meteyer,Trek Midwest Team,32:51.0,321876,,,
Men Masters 55-59,2,125067,Michael,Davis,ABD Cycling Team,34:27.1,440944,,,
Men Masters 55-59,3,117634,Robert,Anderson,Diablo Cycling,36:38.0,380801,,,
Men Masters 70-74,1,140906,Bob,Woelfl,,46:14.9,498104,,,
Men Pro/Cat 1/2/3,1,56721,Bryan,Fosler,801 W. Madison,29:06.1,197058,270.47,241.26093580247,
Men Pro/Cat 1/2/3,2,99213,Patrick,Brady,,29:48.1,379630,297.32918518519,260.61744770172,
Men Pro/Cat 1/2/3,3,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Develop,31:14.7,311386,283.71,279.97395960097,
Men Pro/Cat 1/2/3,4,36788,Seth,Eckert,801 W. Madison,31:36.6,148803,355.97600724244,299.33047150022,
Men Pro/Cat 1/2/3,5,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,32:07.3,296428,270.24,318.68698339947,
Men Pro/Cat 1/2/3,6,60504,John,Kunert,Great Dane Velo Club p/b Capital Brewery,32:11.1,87929,330.71745007816,338.04349529872,
Men Pro/Cat 1/2/3,7,27116,Brian,Rach,KS Energy Services / MOSH / Team Wiscons,32:21.0,257820,359.36994405542,357.40000719797,
Men Pro/Cat 1/2/3,8,118536,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,32:42.9,433297,345.36954051928,376.75651909722,
Men Pro/Cat 1/2/3,9,81203,Peter,Bock,V.C. Bikesport,32:52.0,311035,401.45534460425,396.11303099647,
Men Pro/Cat 1/2/3,10,26963,Tristan,Petsch-horvath,Great Dane Velo Club p/b Capital Brewery,32:57.0,312080,358.12,415.46954289572,
Women Cat 1/2,1,125072,Stacey,Henkel,Great Dane Velo Club p/b Capital Brewery,33:21.5,484510,,,
Women Cat 1/2,2,67823,Jennifer,Youngwerth,Team Wheel & Sprocket,38:01.7,413998,,,
Women Cat 3,1,137062,Erin,Feldhausen,Trek Midwest Team,35:27.8,416438,,,
Women Cat 3,2,36794,Julie,Phelps,Gryphon Velo Racing,36:14.5,278869,,,
Women Cat 3,3,62371,April,Beard,Trek Midwest Team,36:47.3,334352,,,
Women Cat 3,4,75043,Erica,Mueller,Scarlet Fire,36:57.5,391356,,,
Women Category 4/5,1,124216,Janet,Siilman,,37:48.6,484336,,,
Women Category 4/5,2,155125,Stephanie,Ellingen,,40:47.5,538013,,,
Women Category 4/5,3,114945,Amber,Shesler,,42:09.3,458390,,,
Women Category 4/5,DNF,89646,Christine,Wodke,,,408297,,,
Women Junior 11-12,1,132471,Macy,Lester,Diablo Cycling,48:06.5,429908,,,
Women Junior 11-12,2,117599,Anna,Wilson,Kenosha Velosport Cycling,50:29.9,458444,,,
Women Junior 13-14,1,120197,Megan,Lester,Diablo Cycling,44:32.9,429907,,,
Women Junior 15-16,1,116071,Johanna,Craig,Team Wheel & Sprocket,40:18.5,471840,,,
Women Junior 15-16,2,143662,Kensa,Koeppen,Team Wheel & Sprocket,41:38.4,533794,,,
