Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 30+  ,4,14,233.92857142857,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,34,57,260.14208671107,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,30,42,272.5,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,20,37,265.27777777778,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,28,36,464.40709854747,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4/5 Master 35+,9,26,406.10722538988,
Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,9,47,366.77807303534,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,11,46,388.4769983066,
Race of the West,2013-04-7,Men Cat 4/5 Masters 35+,12,34,406.02541176471,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4/5 Master 35+,8,13,449.24725,
DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,4,29,375.60676575425,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,29,39,483.89692105263,
Race of the West - RR,2014-03-9,Men Cat 4  ,12,25,435.08983333333,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,DNF,30,381.41422974609,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,DNF,47,409.80733333333,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,31,41,379.65716666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,31,41,369.99713234465,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,15,32,350.402,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,30,50,379.44567924194,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,14,30,367.73965277778,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,25,28,421.12203840176,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,25,41,,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,20,37,362.93349019608,
Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,18,23,418.37154545455,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,19,28,374.22421793121,
Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 1/2/3,DNF,17,416.7050625,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 1/2/3,18,26,392.03791115118,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,25,37,400.71708796296,
Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,15,22,413.316,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,8,24,383.9159625,
Swamp Classic - RR,2018-02-3,Men Master 45+,32,34,472.04031700084,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,27,51,462.90068,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,18,22,473.83945454545,
Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 1/2/3,DNF,19,466.032,
Swamp Classic - RR,2019-02-2,Men Master 50+,6,22,392.98281481481,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,20,25,490.53190909091,
Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,23,35,461.20525,
Real Campione d' Clermont,2019-10-6,Men Master 50+,21,31,467.67678571429,
Swamp Classic RR,2020-02-1,Men Master 50+,22,25,491.56636363636,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 50+,14,20,470.02562962963,
Swamp Classic - RR,2021-02-6,Men Master 50+,32,38,517.06863157895,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,42,55,429.79413277335,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,28,49,470.81561748511,
Florida State Road Race Championships,2022-10-22,Men Master 55-59,DNF,32,563.71739644417,
Swamp Classic  - RR,2023-02-4,Men Master 50+,47,64,539.88724350392,
Ice Cream Hill Road Race,2023-09-16,Men Master 50+,32,35,559.42206241837,
