First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Pratt,Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,19,39,260.02352631579,
David,Pratt,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,19,24,385.63625,
Gregory,Pratt,Mass Ave Criterium,2012-08-11,Men Junior  10-14,4,7,650,
Anthony,Pratt,Mass Ave Criterium,2012-08-11,Men Junior  15-18,1,9,368.35261808917,
Maria,Pratt,Mass Ave Criterium,2012-08-11,Women Junior  10-14,2,2,,
John,Pratt,Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,40,41,340.22616666667,
David,Pratt,Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,41,41,344.05333333333,
David,Pratt,Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,3,22,306.62182999975,
Anthony,Pratt,Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,13,22,361.76979666669,
Anthony,Pratt,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,40,58,382.82687643678,
James,Pratt,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,53,58,419.0928158046,
John,Pratt,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,32,77,260.17801470588,
Gregory,Pratt,Miller Energy Criterium ,2012-07-14,Men  J 10-14 Boys 10-14,3,3,,
Anthony,Pratt,Miller Energy Criterium ,2012-07-14,Men  J 15-18 Boys 15-18,3,12,362.91198705756,
James,Pratt,Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,38,39,469.00778652157,
David,Pratt,Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,15,36,318.81197058824,
John,Pratt,Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,40,45,327.9664684351,
Maria,Pratt,Miller Energy Criterium ,2012-07-14,Women  J 10-14 Girls 10-14,2,2,,
David,Pratt,Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,19,39,380.11611316388,
John,Pratt,Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,16,34,295.98133333333,
John,Pratt,Road Nationals Day 4,2012-06-23,Men U23  ,62,123,279.37516129032,
Anthony,Pratt,Road Nationals Day 4,2012-06-23,Men Junior  15-16,52,72,372.90378569005,
John,Pratt,Road Nationals Day 3,2012-06-22,Men U23  ,84,125,268.87687671879,
Anthony,Pratt,Road Nationals Day 3,2012-06-22,Men Junior  15-16,65,83,425.86001065571,
John,Pratt,Road Nationals Day 2,2012-06-21,Men U23  ,60,60,244.9116212245,
Anthony,Pratt,Road Nationals Day 2,2012-06-21,Men Junior  15-16,61,83,430.00267292108,
David,Pratt,Glencoe Grand Prix,2012-06-2,Men 4  ,62,85,516.75141463415,
John,Pratt,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,25,108,249.31178953329,
John,Pratt,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,13,44,325.99984848485,
Anthony,Pratt,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,32,44,370.40012878788,
John,Pratt,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,15,42,244.23655555556,
Anthony,Pratt,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,42,42,321.61066666667,
David,Pratt,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 4  ,13,21,410.69410549039,
David,Pratt,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,1,71,357.71558546877,
Anthony,Pratt,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,9,71,378.80916593305,
Maria,Pratt,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,27,71,426.26972197768,
Gregory,Pratt,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,49,71,484.27706825446,
Anthony,Pratt,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,18,49,331.88480536265,
David,Pratt,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,40,49,388.81827422288,
