Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park,2014-03-15,Women Cat 4  ,4,10,558.95882223901,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Women Category 1-4,2,3,,
OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,7,15,543.58775239534,
Gold Rush Circuit Race,2014-06-14,Women Cat 3/4  ,3,7,483.12783539838,
Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,2,17,482.68600335384,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 4  ,4,21,458.179,
The Burning Quad,2014-07-20,Womens 5  ,2,4,,
New Albany Criterium-NAC,2014-07-27,Women 4,2,7,451.045,
NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,5,19,456.94157407407,
Lexington Spring Circuit Race,2015-03-22,Women Cat 1/2/3,3,4,,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat Pro/1/2/3,14,20,482.08149115741,
JWD Ceraland Challenge,2015-04-18,Women Senior  Cat 1/2/3,12,13,519.12541666667,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Women Cat 1/2/3,11,12,544.95016666667,
McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,13,14,536.90466666667,
River City Bicycle Classic,2015-06-6,Women Cat 1/2/3,1,1,,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Women Cat 1/2/3,3,3,,
Hollywood Casino Da$h for Ca$h,2015-06-26,Women PRO/1/2/3,12,14,492.00704761905,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,27,47,475.5992497408,
New Albany Criterium,2015-07-26,Women Cat 1/2/3,6,7,500.98533333333,
