Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-04-11,Men Junior 15-16 Open,2,23,388.63636363636,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,7,70,350.28571428571,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,16,49,330.3125,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,3,72,343.58328656302,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,10,79,380.40323800067,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 15-16,3,9,456,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 15-16,5,9,480,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,34,58,255.1724137931,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 15-16,3,8,456,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,30,60,248.75,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 15-16,3,8,456,
Giro D' Grafton,2021-06-19,Men Cat 2/3,29,70,242.5,
Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 15-16,3,6,464,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,26,47,253.26086956522,
San Ardo Road Race,2021-08-21,Men Cat 3/4,12,58,317.41379310345,
Majestic Crit #4,2021-08-22,Men Cat 2/3,7,37,225,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,20,54,145.09259259259,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,16,47,379.13043478261,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,15,44,378.18181818182,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,35,44,434.09090909091,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,11,41,370,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,19,47,394,
California Road Race State Championships,2021-09-18,Men Junior 15-16 Open,1,6,405,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,7,30,273,
CBR #2 Carson,2022-02-6,Men Cat 2/3,25,62,302.12064567426,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,41,95,259.06748114498,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 15-18 Cat 1/2/3,4,9,354.44142737758,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,4,32,279.76691564917,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,12,76,312.69736842105,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,4,62,302.58064516129,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,4,73,301.18612044197,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,29,62,351.71310820293,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,4,29,328.20396533926,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,17,37,355.90034159593,
La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,24,26,341.99370064067,
La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,19,26,475.96153846154,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,36,72,308.75947217035,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,DNP,69,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,DNP,69,,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,95,162,266.54008129511,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,146,153,273.86795358084,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,119,146,125.41095890411,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,74,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,77,138,259.77619668291,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,92,111,126.36363636364,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,20,41,397,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,32,81,373.63868717498,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,5,77,244.57285272027,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,6,67,349.09090909091,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,11,59,360.68965517241,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,8,58,330.36247680072,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,10,67,358.62068965517,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,42,100,253.55269617684,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,10,40,315.70103915702,
Swamp Classic  - TT,2023-02-4,Men Pro 1-3,8,14,200,
Swamp Classic - Crit,2023-02-5,Men Pro 1-3,13,33,279.11482532014,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,7,84,305,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,36,84,334.92163326616,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,10,68,311.39705882353,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,8,77,282.57071118825,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,75,178,239.17961768759,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,93,174,261.62910785492,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,41,160,97.5,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,93,158,227.30618112096,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,60,156,253.78888798623,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,9,47,315.76086956522,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,1,85,252.95825145089,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,30,76,304.45978436657,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,47,106,392.07547169811,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,38,103,397.86090406561,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,55,100,405.4,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,45,95,374.53241021032,
Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,42,106,392.34042553191,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,DNP,94,,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,13,30,242.70154386907,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,13,30,194,
