First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alana,Graber,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Women Cat4/5  4/5',3,5,,
Alana,Graber,CRCA - Club Race Series,2018-09-1,WoMen Cat3/4/5,11,14,655.09378571429,
Anna,Soubbotina,CRCA - Club Race Series,2018-09-1,WoMen Cat3/4/5,13,14,692.49297619048,
Zenaida,Ayala,CRCA - Club Race Series,2018-09-1,WoMen Cat3/4/5,14,14,711.19257142857,
Michael,Fratangelo,CRCA - Club Race Series,2018-09-1,Men Cat4/5,4,16,431.879375,
Chris,Washburne,CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,18,47,440.51434782609,
Peter,Sisti,CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,42,47,565.65695652174,
Michael,Fratangelo,CRCA - Club Race Series,2018-08-25,Men Cat5,4,17,435.6415625,
Sungdo,Han,CRCA - Club Race Series,2018-08-25,Men Cat4,10,68,420.08593137255,
Rich,Rosado,CRCA - Club Race Series,2018-08-25,Men Cat4,68,68,546.14097058824,
Chris,Washburne,CRCA - Club Race Series,2018-08-4,Men Cat4,17,45,481.7292254902,
Peter,Sisti,CRCA - Club Race Series,2018-08-4,Men Cat4,74,45,625.76394117647,
Chris,Washburne,CRCA Club Race Series,2018-07-22,Men Masters 40+,10,18,475.89891666667,
Chris,Washburne,CRCA - Club Race Series,2018-07-7,Men Masters 40+,14,27,479.21875,
Rich,Rosado,CRCA - Club Race Series,2018-07-7,Men Masters 40+,44,27,582.025,
Gavin,Chow,CRCA - Club Race Series,2018-07-7,Men Masters 40+,45,27,582.025,
Alana,Graber,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Women Cat4/5  4/5',8,7,740.8,
Luis,Figueroa,CRCA - Club Race Series,2018-06-17,C - Men Category 5   4 45+,50,28,627.91409090909,
Sungdo,Han,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,17,74,430.6343,
Peter,Sisti,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,49,74,532.1559,
Gavin,Chow,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,126,74,573.39905,
Ramon,Thompson,CRCA - Club Race Series,2018-05-19,Men Cat4,33,43,560.8725,
Sungdo,Han,CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,7,47,374.42376086957,
Thomas,Semadeni,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat5,10,33,448.78520550525,
Thomas,Semadeni,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,4,33,420.86611294039,
Thomas,Semadeni,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,32,47,496.61415789474,
