Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2013-03-9,Women Cat 4,3,12,540,
The TriFecta Omnium - RR,2013-03-10,Women Cat 4,6,13,585,
The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 4 open,15,19,652.83333333333,
The Adoption Exchange Classic - TT,2013-04-6,Women Cat 4 Open,11,22,591.81818181818,
New Mexico Regional Championship Road Race,2013-06-22,Women CAT 4,7,13,622.69736666667,
Las Vueltas de Mountainair,2013-08-18,Women 4,8,16,585.96303835227,
Valley of the Sun Stage Race - TT,2014-02-21,Women Master  35+,6,8,524.17320039887,
Valley of the Sun Stage Race - RR,2014-02-22,Women Master  35+,6,7,594.48635997055,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Master  35+,5,6,578.34025242203,
Valley of the Sun Stage Race - GC,2014-02-23,Women Master  35+,6,6,626.72402245763,
The Adoption Exchange Classic - TT,2014-04-5,Women  CAT 4  ,4,15,530.78505998222,
The Adoption Exchange Classic - Crit,2014-04-5,Women  CAT 4  ,9,12,620.37969736669,
The Adoption Exchange Classic - RR,2014-04-6,Women  CAT 4  ,9,13,634.73727777778,
 Masters Road Nationals - Crit,2014-09-6,Women MASTER 55-59,10,11,530.66882225791,
Tour de Los Alamos,2015-07-12,WoMen Cat 4,4,6,546.05,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Women 55-59,1,3,,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 55-59,10,10,503.13308323024,
