Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,15,16,513.86480467619,
Eldo Race Series ,2019-04-30,Men Senior 16-70 Cat 4/5,22,26,564.41082272106,
Eldo Race Series ,2019-05-7,Men Senior 16-70 Cat 4/5,22,26,569.660771439,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4/5,16,23,503.9356969697,
Eldo Race Series ,2019-05-21,Men Senior 16-70 Cat 4/5,19,24,496.35025,
Eldo Race Series ,2019-05-28,Men Senior 16-70 Cat 4/5,5,27,434.28415384615,
La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,21,31,504.51571428571,
Eldo Race Series ,2019-06-4,Men Senior 16-70 Cat 4/5,23,25,598.46361111111,
Eldo Race Series ,2019-06-18,Men Senior 16-70 Cat 4/5,32,35,591.52229673203,
Eldo Race Series ,2019-06-25,Men Senior 16-70 Cat 4/5,32,35,557.7966790221,
Eldo Race Series ,2019-07-9,Men Senior 16-70 Cat 4/5,32,35,556.41933333333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,46,70,509.42476960784,
Eldo Race Series ,2019-07-23,Men Senior 16-70 Cat 4/5,32,35,546.32666666667,
Eldo Race Series ,2019-07-30,Men Senior 16-70 Cat 4/5,32,35,545.99265679988,
Eldo Race Series ,2019-08-6,Men Senior 16-70 Cat 4/5,32,35,546.59232346654,
Eldo Race Series ,2019-08-13,Men Senior 16-70 Cat 4/5,32,35,546.59232346654,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,10,20,471.96136089766,
