First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kennedy,Adams, Ohio State Road Race Championship,2014-07-19,Women 1/2/3,3,5,,
Mackenzie,Green,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,9,31,408.61592857143,
Katherine,Santos,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,15,31,459.4,
Rachel,Dobrozsi,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,17,31,476.32802380952,
Kennedy,Adams,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,3,22,398.8494,
Kennedy,Adams,Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,4,20,444.78139837671,
Katherine,Santos,Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,11,25,453.88390616303,
Mackenzie,Green,Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,18,25,540.33900067316,
Kennedy,Adams,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,9,16,503.47145238095,
Katherine,Santos,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,15,27,489.99617161458,
Rachel,Dobrozsi,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,17,27,512.81779136905,
Mackenzie,Green,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,18,27,524.22860124628,
Rachel,Dobrozsi,Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,9,22,427.11757407407,
Mackenzie,Green,Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,16,22,506.72455555556,
Katherine,Santos,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,9,31,376.29677603674,
Rachel,Dobrozsi,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,14,31,405.82446267279,
Kennedy,Adams,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,16,31,417.63553732721,
Mackenzie,Green,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,24,31,464.87983594488,
Katherine,Santos,Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,8,15,440.22,
Mackenzie,Green,Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,9,15,456.78478571429,
Kennedy,Adams,Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,13,15,523.04392857143,
Rachel,Dobrozsi,Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,14,15,556.1735,
Emily,Falk,Johnson City Omnium - Crit,2014-06-8,Women 4  ,2,14,463.89614285714,
Katherine,Santos,Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,13,33,432.02966666667,
Kennedy,Adams,Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,18,33,478.13633333333,
Rachel,Dobrozsi,Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,19,33,487.35766666667,
Mackenzie,Green,Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,22,33,515.02166666667,
Emily,Falk,Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,32,33,616.45633333333,
Kennedy,Adams,Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,8,15,462.77,
Katherine,Santos,Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,9,15,480.04310534836,
Mackenzie,Green,Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,11,15,514.58931604508,
Rachel,Dobrozsi,Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,15,15,583.68173743852,
Emily,Falk,Johnson City Omnium - TT,2014-06-7,Women 4  ,3,11,519.05588068385,
Mackenzie,Green,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,2,25,416.41656944444,
Katherine,Santos,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,3,25,423.47597222222,
Rachel,Dobrozsi,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,7,25,451.71358333333,
Kennedy,Adams,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,9,25,465.83238888889,
Emily,Falk,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,20,25,543.48581944444,
Katherine,Santos,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,29,42,480.81148148148,
Mackenzie,Green,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,31,42,480.81148148148,
Kennedy,Adams,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,35,42,480.81148148148,
Rachel,Dobrozsi,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,40,42,480.81148148148,
Mackenzie,Green,Melon City Criterium,2014-05-25,Women Cat 2/3  ,2,35,385.23941176471,
Katherine,Santos,Melon City Criterium,2014-05-25,Women Cat 2/3  ,9,35,421.07529411765,
Kennedy,Adams,Melon City Criterium,2014-05-25,Women Cat 2/3  ,18,35,467.15,
Rachel,Dobrozsi,Melon City Criterium,2014-05-25,Women Cat 2/3  ,19,35,472.26941176471,
Emily,Falk,Melon City Criterium,2014-05-25,Women Cat 4  ,2,11,544.8210358739,
Katherine,Santos,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,6,33,421.97663541667,
Mackenzie,Green,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,16,33,474.23423958333,
Rachel,Dobrozsi,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,17,33,479.46,
Kennedy,Adams,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,19,33,489.91152083333,
Rachel,Dobrozsi,OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,1,15,451.36133333333,
Mackenzie,Green,OSRS #8 - Lynchburg,2014-05-18,Women Cat 1/2/3  ,6,10,481.21,
Kennedy,Adams,Races at the Lake,2014-05-10,Women Cat 1/2/3 Seniors ,3,6,413.34844346353,
Kennedy,Adams,Steel City Showdown,2014-04-27,Women Cat 3/4 Open ,5,16,469.1989302458,
Kennedy,Adams,Steel City Showdown,2014-04-27,Women Cat 1/2/3 Open ,8,13,481.72742847749,
Kennedy,Adams,Races at the Lake,2014-04-26,Women Cat 1/2/3 Seniors ,2,5,,
Kennedy,Adams,Races at the Lake,2014-04-19,Women Cat 1/2/3 Seniors ,1,5,,
Megan,Amling,Races at the Lake,2014-04-19,Mixed Junior 1-18,3,11,403.2746,
Megan,Amling,Races at the Lake,2014-04-19,Women Cat 4 Seniors ,1,11,493.92959970365,
Katherine,Santos,Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,12,22,437.985,
Rachel,Dobrozsi,Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,8,25,521.00246095238,
Kennedy,Adams,Tour of the Battenkill,2014-04-5,Women Junior  15-18,3,13,437.7420204771,
Rachel,Dobrozsi,Tour of the Battenkill,2014-04-5,Women Junior  15-18,7,13,516.90830290042,
Megan,Amling,Tour of the Battenkill,2014-04-5,Women Junior  15-18,9,13,556.49144411208,
Mackenzie,Green,Tour of the Battenkill,2014-04-5,Women Junior  15-18,10,13,576.28301471791,
Rachel,Dobrozsi,Tour of the Battenkill,2014-04-5,Women Cat 3/4,17,41,485.87469675091,
Kennedy,Adams,Tour of the Battenkill,2014-04-5,Women Cat 3/4,20,41,509.14990136304,
Mackenzie,Green,Tour of the Battenkill,2014-04-5,Women Cat 3/4,24,41,540.18350751255,
Megan,Amling,Tour of the Battenkill,2014-04-5,Women Cat 3/4,30,41,586.73391673681,
Rachel,Dobrozsi,OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,3,16,489.00714285714,
Katherine,Santos,OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,2,18,371.95766139257,
Mackenzie,Green,OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,16,18,522.37464190887,
Kennedy,Adams,Season Opener Road Race,2014-03-15,Women Cat 1/2/3  ,2,4,,
Megan,Amling,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,25,60,462.94068380952,
Mackenzie,Green,Long Run Park,2014-03-15,Mixed Junior 17-18,3,4,,
Mackenzie,Green,Long Run Park,2014-03-15,Women Cat 1/2/3  ,11,12,451.34049498261,
Emily,Falk,Long Run Park,2014-03-15,Women Cat 4  ,8,10,641.04117776099,
Kennedy,Adams,Alligator Mound Road Race,2014-02-22,Women Cat 1/2/3  ,1,1,,
