Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men D1 ,30,41,658.06653973616,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,13,275,447.38372093023,
Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,13,33,569.98641589988,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,24,52,587.88461538462,
Philly Phlyer Criterium,2014-03-16,Men Collegiate D,19,38,588.15789473684,
XPot 4.0,2014-03-29,Men Collegiate D1,5,29,493.29918655234,
XPot 4.0,2014-03-29,Men Collegiate D1,6,36,505.85929681783,
XPot 4.0,2014-03-30,Men Collegiate D1,1,24,456.75033333333,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,3,24,502.45994180799,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,1,35,439.70037719298,
Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,12,42,543.10064368235,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,28,55,504.83612887268,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,44,60,559.28376616162,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,23,45,496.27,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,49,60,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,43,62,543.55715053763,
34th Annual Concord Criterium,2014-08-2,Men 5 + Junior Boys (15-18),18,27,503.08459045248,
The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,40,53,568.8793099593,
