Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,23,44,500,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,54,56,451.42857142857,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,54,56,451.42857142857,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 5 pm ,3,19,410.38108492331,
North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,26,40,496.09289395284,
Greenville Spring Series,2013-02-9,Men Cat 5  35+,15,31,494.96486666667,
Greenville Spring Series,2013-02-16,Men Cat 5  35+,20,30,520,
Greenville Spring Series,2013-03-2,Men Cat 5  35+,27,36,533.33333333333,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,18,27,527.35846971227,
Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,21,41,496.99720730936,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,50,60,526.3943,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,DNF,57,566.09606910412,
Carolina Cup,2013-09-8,Men Cat 5,26,38,527.76842940503,
Greenville Spring Series,2014-02-8,Men Cat 5  35+,10,23,484.23117302858,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,13,43,468.52069679225,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,25,40,532.36699733412,
North Carolina State Road Race Championship,2014-06-14,Men 60-64  ,7,7,615.335,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 60-64  ,7,7,615.335,
Greenville Spring Series,2015-02-7,Men 35+ Cat 5,DNF,27,598.45703703704,
Dilworth Criterium,2015-04-11,Men  Cat 5,31,34,573.80786526298,
Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,21,44,500,
Greenville Spring Series #5,2016-02-27,Men 35+ Cat 5,17,21,558.33333333333,
