First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clint,Williams,Giro Di San Francisco,2011-09-5,Men Cat4/5  ,18,76,410.13112,
Clint,Williams,Vacaville Gran Prix,2011-08-28,Men Cat 5  ,2,22,409.12904546301,
Clint,Williams,Winters Road Race,2011-08-27,Men Cat 5,11,51,461.05622222222,
Clint,Williams,Dunnigan Hills Road Race,2011-08-13,Men - 5 ,3,39,403.10079207047,
Mark,Sheffield,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,24,26,489.93627053156,
Mark,Sheffield,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 35-99 ,12,21,412.81883333333,
Clint,Williams,Leesville Gap Road Race,2011-07-2,Men Cat 5   ,20,29,540.17857142857,
Clint,Williams,Golden State Race Series - RR,2011-05-21,Men Cat 5   ,16,31,537.5,
Clint,Williams,Bariani Road Race,2011-03-27,Men Cat 5   ,36,43,526.78571428571,
Clint,Culpepper,Willamette Capitol Cup Criterium,2011-03-19,Men 3,22,25,343.918125,
Clint,Culpepper,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,10,25,287.53942424242,
Clint,Culpepper,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,36,44,346.03175783124,
Clint,Culpepper,Portland Twilight Crit,2010-08-13,Category 3,6,42,,
Nathan,R frechen,Portland Twilight Crit,2010-08-13,Category 3,38,42,,
Clint,Culpepper,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,1,33,,
Clint,Culpepper,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,8,22,,
James,Buckroyd,Larch Mtn Hillclimb,2010-07-25,Men Category 4,6,30,,
Kevin,Ziemke,Larch Mtn Hillclimb,2010-07-25,Men Category 4,21,30,,
Clint,Culpepper,Gresham Crit,2010-07-18,Senior Men,18,28,,
Clint,Culpepper,Gresham Crit,2010-07-18,Category 3 Men,4,24,,
James,Buckroyd,Mt. Tabor Series #6,2010-07-14,Catgegory 5 Men,1,35,366.75750161698,
Clint,Culpepper,Mt. Tabor Series #6,2010-07-14,Category 3 Men,7,36,237.99277777778,
Alex,Accetta,Mt. Tabor Series #6,2010-07-14,Category 4 Men,20,38,400,
Kevin,Ziemke,Mt. Tabor Series #6,2010-07-14,Category 4 Men,37,38,472.06866666667,
Clint,Culpepper,Mt. Tabor Series #5,2010-07-7,Cat 3 Men,13,30,284.59726666667,
Erin,Greeson,Mt. Tabor Series #5,2010-07-7,Cat 4 Women,10,16,607.5735,
Alex,Accetta,Mt. Tabor Series #5,2010-07-7,Cat 4 Men,12,24,385.55269444444,
Nathan r,Frechen,Tuesday PIR #14,2010-07-6,Cat 1/2/3,72,74,345.31798198198,
James,Bucky,Mt. Tabor Series #4,2010-06-30,Category 5 Men,4,39,407.936,
Clint,Culpepper,Mt. Tabor Series #4,2010-06-30,Category 3 Men,7,40,262.7725678633,
Erin,Greeson,Mt. Tabor Series #4,2010-06-30,Category 4 Women,14,17,692.628559593,
Alex,Accetta,Monday PIR #11,2010-06-28,Masters 4/5,8,37,352.35272222222,
Nathan r,Frechen,Swan Island Criterium,2010-06-26,Cat 3 Men,5,42,242.27401133416,
Matthew,Case,Swan Island Criterium,2010-06-26,Cat 4/5,42,46,455.45564716031,
James,Buckroyd,Mt. Tabor Series #3,2010-06-23,Category 5 Men,7,38,410.56169939351,
John,Howe,Mt. Tabor Series #3,2010-06-23,Category 5 Men,38,38,577.83463116703,
Clint,Culpepper,Mt. Tabor Series #3,2010-06-23,Category 3 Men,5,36,250.94810577285,
Erin,Greeson,Mt. Tabor Series #3,2010-06-23,Category 4 Women,12,15,657.40314285714,
Clint,Culpepper,Mt. Tabor Series #2,2010-06-16,Category 3 Men,7,22,250.67872932123,
Josh,Bartlemay,Mt. Tabor Series #2,2010-06-16,Category 4 Men,29,31,471.87772222222,
Clint,Culpepper,Cirque du Cycling,2010-06-12,Cat 3,5,52,249.41555007802,
Clint,Culpepper,Mt. Tabor Series #1,2010-06-9,Category 3,6,23,248.849,
John,Howe,Mt. Tabor Series #1,2010-06-9,Fixed Gear,5,9,451.41,
Nathan r,Frechen,Tuesday PIR #10,2010-06-8,Category 1/2/3,8,79,166.79552136752,
Gary,Land,Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,13,59,374.22275287356,
Nathan r,Frechen,Tuesday PIR #6,2010-05-11,Cat 1/2/3,111,114,381.82934206102,
Gary,Land,Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,39,54,450.44185791313,
Nathan r,Frechen,Eugene Roubaix,2010-05-1,Men 4,1,46,304.828104882,
Clint,Culpepper,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,2,67,251.19360387123,
Clint,Culpepper,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,50,72,,
Clint,Culpepper,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,52,73,328.12715277778,
Clint,Culpepper,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,54,83,316.108,
Nathan r,Frechen,Tuesday PIR April #2,2010-04-13,Cat 3/4,3,61,265.05365740741,
Nathan r,Frechen,Icebreaker Criterium,2010-04-11,Men 4/5,3,32,320.3923438746,
Nathan r,Frechen,Port of Hood River Criterium,2010-04-1,Cat 3/4,5,36,309.16666666667,
Nathan r,Frechen,Port of Hood River Criterium,2010-04-1,Cat 1/2/3,13,16,215,
John,Howe,Piece of Cake,2010-03-28,Men 5,36,47,539.13043478261,
Jeffrey,Johnson,Piece of Cake,2010-03-28,Men 5,42,47,558.69565217391,
Nathan r,Frechen,Piece of Cake,2010-03-28,Men 4,3,41,346,
Clint,Culpepper,Piece of Cake,2010-03-28,Men 3,24,49,298.125,
Gary,Land,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,19,94,408.93617021277,
Nathan r,Frechen,Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,4,29,352.85714285714,
Nathan,R frechen,Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,10,38,368.42105263158,
Gary,Land,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,15,47,,
George,Carder,Gresham Criterium,2009-08-9,Category 4,3,13,,
Clint,Culpepper,Gresham Criterium,2009-08-9,Category 4,13,13,,
Kevin,Ziemke,OUCH,2009-07-26,Men Category 4/5,19,52,,
Clint,Culpepper,Vancouver Courthouse Criterium,2009-07-19,Men 4,2,30,,
John,Howe,Mt. Tabor Series #6,2009-07-15,Fixed Gear,16,16,,
Josh,Bartlemay,Mt. Tabor Series #6,2009-07-15,Category 4 Men,32,50,,
Kevin,Ziemke,Mt. Tabor Series #6,2009-07-15,Category 4 Men,34,50,,
Richard,Hall,Mt. Tabor Series #6,2009-07-15,Category 4 Men,35,50,,
Erin,Greeson,Mt. Tabor Series #6,2009-07-15,Category 4 Women,10,14,,
Erin,Greeson,Mt. Tabor Series #5,2009-07-8,Cat 4 Women,10,12,,
Kevin,Ziemke,Mt. Tabor Series #5,2009-07-8,Cat 4 Men,31,39,,
Richard,Hall,Mt. Tabor Series #5,2009-07-8,Cat 4 Men,33,39,,
John,Howe,Mt. Tabor Series #4,2009-07-1,Fixed Gear,7,11,,
Richard,Hall,Mt. Tabor Series #4,2009-07-1,Cat 4,38,47,,
Kevin,Ziemke,Mt. Tabor Series #4,2009-07-1,Cat 4,40,47,,
Brad,Ross,Salem Fairview Circuit Race,2009-06-28,Masters 40+,19,22,,
Brad,Ross,Salem Fairview Circuit Race,2009-06-28,Masters Overall,25,30,,
Sharon,Anderson,Swan Island Criterium,2009-06-27,Cat 4 Women,21,34,,
Clint,Culpepper,Mt. Tabor Series #3,2009-06-24,Cat 4,31,57,,
Kevin,Ziemke,Mt. Tabor Series #3,2009-06-24,Cat 4,43,57,,
Richard,Hall,Mt. Tabor Series #3,2009-06-24,Cat 4,47,57,,
Corey,Cartwright,Mt. Tabor Series #3,2009-06-24,Cat 4,48,57,,
Erin,Greeson,Mt. Tabor Series #2,2009-06-17,Women 4,16,20,,
Danielle,Booth,Mt. Tabor Series #2,2009-06-17,Women 4,20,20,,
John,Howe,Mt. Tabor Series #2,2009-06-17,Fixed Gear,9,10,,
Clint,Culpepper,Mt. Tabor Series #2,2009-06-17,Cat 4,3,55,,
Kevin,Ziemke,Mt. Tabor Series #2,2009-06-17,Cat 4,41,55,,
Corey,Cartwright,Mt. Tabor Series #2,2009-06-17,Cat 4,46,55,,
Richard,Hall,Mt. Tabor Series #2,2009-06-17,Cat 4,47,55,,
Brad,Ross,Monday PIR June #3,2009-06-15,Masters 1/2/3,55,58,,
Zachary,Kovalcik,Cirque du Cycling Criterium,2009-06-13,Men 1/2,29,48,,
John,Howe,Mt. Tabor Series #1,2009-06-10,Fixed Gear,12,14,,
Josh,Bartlemay,Mt. Tabor Series #1,2009-06-10,Cat 4,6,53,,
Richard,Hall,Mt. Tabor Series #1,2009-06-10,Cat 4,30,53,,
Kevin,Ziemke,Mt. Tabor Series #1,2009-06-10,Cat 4,43,53,,
Drew,Wilson,Monday PIR June #2,2009-06-8,Novice Men,17,25,,
Nathan r,Frechen,Tuesday PIR June #1,2009-06-2,Cat 1/2/3,51,85,,
Nathan,R frechen,OBRA TTT Championships,2009-05-31,Men Category 4/5,6,36,,
Clint,Culpepper,OBRA TTT Championships,2009-05-31,Men Category 4/5,6,36,,
Alex,Accetta,OBRA TTT Championships,2009-05-31,Men Category 4/5,6,36,,
Jorge,Gardner,OBRA TTT Championships,2009-05-31,Men Category 4/5,6,36,,
Clint,Culpepper,Icebreaker Criterium,2009-05-10,Men 4-5,4,33,,
Nathan r,Frechen,Tuesday PIR April #3,2009-04-21,Cat 3/4,12,103,,
Nathan r,Frechen,Tuesday PIR April #1,2009-04-7,Cat 3/4,7,68,,
Sharon,Anderson,Tuesday PIR April #1,2009-04-7,Cat 4/5,57,60,,
Culpepper,Clint,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,29,76,,
Clint,Culpepper,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,27,79,,
Clint,Culpepper,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,15,77,,
Clint,Culpepper,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,27,80,,
Clint,Culpepper,Piece of Cake RR,2009-03-29,Men 4,51,54,,
Zachary,Kovalcik,Piece of Cake RR,2009-03-29,Men 3,1,66,,
Zachary,Kovalcik,Banana Belt Series #3,2009-03-22,Cat 3,8,32,,
Clint,Culpepper,Banana Belt Series #3,2009-03-22,Cat 4 Men,12,29,,
Zachary,Kovalcik,Banana Belt Series #2,2009-03-15,Cat 3,3,34,,
Sharon,Anderson,Banana Belt Series #2,2009-03-15,Women Cat 4,28,28,,
Tiffany,Severson,Banana Belt Series,2009-03-1,Women Cat 4,16,38,,
Sharon,Anderson,Banana Belt Series,2009-03-1,Women Cat 4,23,38,,
Josh,Bartlemay,Banana Belt Series,2009-03-1,Men Cat 4,3,68,,
Kevin,Ziemke,Banana Belt Series,2009-03-1,Men Cat 4,26,68,,
George,Carder,Banana Belt Series,2009-03-1,Men Cat 4,29,68,,
Clint,Culpepper,Banana Belt Series,2009-03-1,Men Cat 4,34,68,,
Zachary,Kovalcik,Banana Belt Series,2009-03-1,Men Cat 3,6,57,,
Frechen,Nathan r,Sublime Sublimity Circuit Race,2009-02-21,Men 4/5,19,55,,
Kovalcik,Zachary,Sublime Sublimity Circuit Race,2009-02-21,Men 3,4,35,,
Anderson,Sharon,Sublime Sublimity Circuit Race,2009-02-21,Women 40+,1,6,,
Sharon,Anderson,Cherry Pie,2009-02-15,Women 4,23,47,,
Tiffany,Severson,Cherry Pie,2009-02-15,Women 4,29,47,,
Clint,Culpepper,Cherry Pie,2009-02-15,Men 4,61,67,,
George,Carder,Cherry Pie,2009-02-15,Men Cat 5 (A),4,49,,
Clint,Culpepper,Vancouver Courthouse Criterium,2008-07-27,Men Category 4,17,35,,
Alex,Accetta,Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,13,32,,
Chris,Aguirre,Piece of Cake Road Race,2008-03-30,Category 5 Men,34,56,,
George,Carder,Mt Tabor Series,2007-06-20,Fixed,8,16,,
John,Howe,Mt Tabor Series,2007-06-20,Fixed,11,16,,
Clint,Culpepper,Mt Tabor Series,2007-06-20,Fixed,12,16,,
John,Howe,Swan Island Criterium,2007-05-20,Fixed Gear,7,13,,
Clint,Culpepper,Swan Island Criterium,2007-05-20,Fixed Gear,12,13,,
Richard,Hall,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 5,37,43,,
Zachary,Kovalcik,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 5,12,35,,
