First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Page,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,16,107,396.74326803119,
Cole,Page,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,13,102,374.27311538462,
Cole,Page,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,207,108,579.03356521739,
Cole,Page,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT5,1,20,442.52323159759,
Cole,Page,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT5,2,18,466.63148355448,
Nathan,Barkocy,Mesa del Sol Circuit Race,2014-04-12,Men CAT 5  ,4,13,454.64033333333,
Nathan,Barkocy,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,33,53,517.30769230769,
Cole,Page,The Adoption Exchange Classic - RR,2014-04-6,Men JUNIOR U16  ,5,6,610.41666666667,
Nathan,Barkocy,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,6,35,447.05882352941,
Cole,Page,The Adoption Exchange Classic - Crit,2014-04-5,Men JUNIOR U16  ,5,7,685.41666666667,
Cole,Page,The Adoption Exchange Classic - TT,2014-04-5,Men JUNIOR U16  ,6,6,668.33333333333,
Nathan,Barkocy,Cavern City Classic - GC,2014-03-23,Men Cat 5  1-18,2,2,,
Nathan,Barkocy,Cavern City Classic - RR,2014-03-22,Men Cat 5  1-18,1,2,,
Nathan,Barkocy,Cavern City Classic - TT,2014-03-21,Men Cat 5  1-18,2,2,,
Adam,Brugge,The Adoption Exchange Classic,2013-04-7,Mixed Cat 1/2/3/4/5 Juniors u16,2,3,,
Emile,Sfakianos,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,26,33,439.40429856442,
Adam,Brugge,The Adoption Exchange Classic - TT,2013-04-6,Mixed Cat 1/2/3/4/5 Junior u16,3,8,475,
Andrew,Rodden,The Adoption Exchange Classic - TT,2013-04-6,Mixed Cat 1/2/3/4/5 Junior u16,5,8,500,
Gillian,Evans,The Adoption Exchange Classic - TT,2013-04-6,Mixed Cat 1/2/3/4/5 Junior u16,6,8,512.5,
Andrew,Rodden,The Adoption Exchange Classic - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Junior u16,4,8,487.5,
