Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Circle Criterium Weekend,2014-03-29,Men Junior10-14  ,1,2,,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior10-14  ,1,2,,
Belmont Criterium,2014-04-13,Men Junior  10-12,4,6,,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 10-12  ,5,10,581.99359332943,
Johnson City Omnium - TT,2014-06-7,Men Juniors 9-18,8,9,497.43882814277,
Johnson City Omnium - Crit,2014-06-8,Men Juniors 9-18,8,8,584.71225,
North Carolina State Road Race Championship,2014-06-14,Men Juniors 9-10  ,1,2,,
North Carolina State Road Race Championship Day 1,2014-06-14,Men Juniors 9-10  ,1,2,,
C State Criterium Championships,2014-07-12,Men Junior 9-10,1,1,,
North Carolina State TT Championships,2014-07-13,Men Junior 9-10,1,1,,
SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 JUNIOR 10-12,6,10,586.06844220957,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 10-12,9,13,679.75979861772,
Greenville Spring Series,2015-02-7,Men 10-12 Juniors,5,19,559.74384215584,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,32,50,568.722159091,
Greenville Spring Series,2015-02-8,Men 10-12 Juniors,5,12,592.73571056566,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,25,39,,
Greenville Spring Series,2015-02-14,Men 10-12 Juniors,DNF,25,807.75533333333,
Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,DNF,23,761.98068518519,
Greenville Spring Series,2015-02-22,Men 10-12 Juniors,5,18,592.89784215584,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,21,36,,
Greenville Spring Series,2015-03-1,Men 10-12 Juniors,3,17,,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,22,41,551.911875,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 9-12,11,11,808.39134611251,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 9-12 Open,7,11,710.49316078681,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 9-12,10,13,760.03357838315,
Sunny King Criterium,2015-03-28,Men 9-10 Junior,1,8,595.14184031409,
Dilworth Criterium,2015-04-11,Men 9-12 Juniors,3,4,,
Belmont Criterium,2015-04-12,Men 9-12 JR,2,6,586.70001166117,
US Pro Crit Nationals,2015-04-18,Men Junior  910,3,3,,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Junior 10-14,9,10,666.4432,
PAALS Cycling Festival,2015-05-23,Men Junior 9-10,1,15,539.11816666667,
PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,11,28,655.73165151515,
Winston-Salem Classic Criterium,2015-05-30,Men 9-14 Junior,10,14,717.03533333333,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Junior 9-10 ,1,2,,
2015 Crossroads Classic,2015-08-1,Men Juniors 9-12,2,2,,
2015 Crossroads Classic,2015-08-2,Men Juniors 9-12,2,2,,
Celebrate Anderson! Criterium,2015-09-6,Men JUNIORS 8-10 CAT Open,1,3,,
43rd CAROLINA CUP,2015-09-13,Men 9-14 Junior,1,6,,
Greenville Spring Series #1,2016-02-13,Men Cat 5,18,21,566.66666666667,
Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,13,20,685.18280375511,
Greenville Spring Series #2,2016-02-14,Men 10-12 Juniors,3,10,609.1137,
Greenville Spring Series #3,2016-02-20,Men Juniors 10-12,6,13,670.71313888889,
Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,19,30,647.84068475466,
Greenville Spring Series #4,2016-02-21,Men 10-12 Juniors,3,15,601.11428395446,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,17,37,593.37128582059,
Greenville Spring Series #5,2016-02-27,Men - Cat 5,16,18,571.75989805515,
Greenville Spring Series #6,2016-02-28,Women 10-12 Juniors,6,16,647.7218125,
Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,16,34,622.83354460561,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 11-12,4,5,,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 11-12,3,5,,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 11-12,3,5,,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 11-12,3,5,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Junior 11-12,2,2,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 11-12 Open,9,11,735.5045,
Herbalife Team MS  Criterium Series,2016-04-5,Cat 4/5,18,19,525.36548148148,
Dilworth Criterium,2016-04-9,Men Juniors 8-12 Open,2,2,,
Dilworth Criterium,2016-04-9,Men Juniors 8-12 Open,2,2,,
USA Cycling Crit Nationals,2016-04-17,Men Junior Non-champions 1112,2,2,,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 4/5,22,22,515.54924242424,
SA Cycling Collegiate Road Nationals - Non-Championship TT,2016-05-15,Men Junior 9-12,1,1,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 11-12,9,13,676.35101405545,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Juniors 10-14 Open,4,9,574.482,
SweetWater IPA Omnium - TT,2016-06-4,Men Juniors 9-18 Open,3,4,,
SweetWater IPA Omnium - Crit,2016-06-5,Men Juniors 9-18 Open,3,8,551.38333333333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,6,29,495.30805634189,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,12,30,552.87188587723,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,14,29,563.89143415179,
Greenville Spring Series,2017-02-11,Men 10-12 Juniors,1,10,553.3075,
Greenville Spring Series,2017-02-11,Men 13-14 Junior10,6,21,535.35933333333,
Greenville Spring Series,2017-02-19,Men 10-12 Juniors,1,9,601.317,
Greenville Spring Series,2017-02-19,Men 1-18 Junior,12,30,458.55296428571,
Greenville Spring Series,2017-02-25,Men 10-12 Juniors,1,8,598.8,
Greenville Spring Series,2017-02-25,Men 1-18 Junior,15,27,499.302,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  11-12,4,6,635.72388052633,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  11-12,2,6,570.84482008367,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  11-12,2,6,570.84482008367,
The Rock Hill Criterium,2017-04-22,Men JUNIORS 9-12 CAT Open,2,9,572.38475,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 11-12 Junior M,1,2,,
Winston Salem Cycling Classic Criterium,2017-05-27,JUNIORS 9-14 CAT Open,3,10,570.4885,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 4/5,19,20,565.45238154573,
USA Cycling Road Nationals - TT,2017-06-29,Men 11-12 Junior,9,23,554.97762248311,
USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,19,27,612.34107656257,
USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,16,25,597.69515151515,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 4/5,27,31,550.07355555556,
Stanley Tools Criterium Du Ace,2017-07-15,Juniors 10-14 Cat 3/4/5,1,8,564.69,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men 8-14 Juniors,2,6,563.43,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Juniors 9-12,1,1,,
Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,26,35,520.60097804285,
Winter Ace Speedway Series,2018-01-27,Men Juniors 15-18 Junior,2,5,,
Bull City Grand Prix,2018-03-4,Men Cat 4/5,24,28,518.38256410256,
Greenville Spring Series,2018-03-10,Men 1-18 Junior,8,30,419.39818426765,
Greenville Spring Series,2018-03-10,Men Cat 4,DNF,34,534.40157648429,
Greenville Spring Series,2018-03-10,Men 13-14 Juniors,2,7,512.23550634177,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Junior 13-14,DQ,2,,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Junior 13-14,3,3,,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 4/5,3,29,432.95676752542,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Juniors 15-16 Open,2,3,,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 4,6,27,402.23563636364,
MAC Racing Series,2018-05-5,Cat 4/5,3,15,400.60467687075,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,10,33,437.71517854828,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 4/5,4,28,404.2388618217,
Herbalife Team MS  Criterium Series,2018-05-15,Cat 4/5,1,18,386.78116666667,
MAC Racing Series,2018-05-19,Cat 3/4,12,13,493.58167248164,
MAC Racing Series,2018-05-19,Cat 4/5,7,16,432.03345833333,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 4/5,4,27,436.26218934462,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Junior 13-14 Cat 3/4/5,1,3,,
Winston Salem Cycling Classic Criterium,2018-05-26,Junior 9-14 Cat 3/4/5,1,8,492.933,
MAC Racing Series,2018-06-2,Cat 4/5,17,25,471.4880952381,
MAC Racing Series,2018-06-2,9-18 Juniors,1,6,510.0606,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 4/5,1,24,402.86829956022,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,24,29,561.76967183232,
Healthy Newton - Crit,2018-06-9,Men Junior 9-14,1,10,469.05388873353,
Healthy Newton - TT,2018-06-9,Men Junior 9-14,1,9,485.53313972723,
Healthy Newton - RR,2018-06-10,Men Cat 4,10,16,488.98714285714,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 4/5,DNF,22,591.81727972392,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,DNF,32,547.86653846154,
MAC Racing Series,2018-07-14,Cat 4/5,4,30,381.3764,
MAC Racing Series,2018-07-14,9-18 Juniors,1,6,432.22644714197,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 4/5,DNF,25,595.76409315442,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,19,44,500.49495851369,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,11,49,442.02140277778,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,18,45,489.33396491228,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 4,9,23,421.54723076923,
MAC Racing Series,2018-08-11,Cat 4/5,4,15,428.46972156923,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 4/5,1,13,387.67113573298,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Junior 14-18 Cat 4/5,6,8,512.9955,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 4/5,1,14,395.04913573298,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Junior 14-18 Cat 4/5,1,6,436.767,
MAC Racing Series,2018-08-25,Cat 4/5,2,25,387.87772727273,
MAC Racing Series,2018-08-25,9-18 Juniors,1,6,436.089,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,5,39,380.0528,
Winter Ace Speedway Series,2019-01-26,Men Juniors 15-18 Junior,2,5,,
Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,7,38,384.52464125817,
Winter Ace Speedway Series,2019-02-2,Men Juniors 15-18 Junior,DNF,4,,
Greenville Spring Series,2019-02-23,Men Cat 4,5,25,408.54101931687,
Greenville Spring Series,2019-02-24,Men 1-18 Junior15,DNF,25,600.55772727273,
Greenville Spring Series,2019-02-24,Men Cat 4,5,22,408.0976,
Greenville Spring Series,2019-02-24,Men 10-14 Junior10,1,22,444.2,
Greenville Spring Series,2019-03-9,Men Cat 4,DNF,20,590.10681066681,
Greenville Spring Series,2019-03-10,Men Cat 4,DNF,20,594.47345492731,
Greenville Spring Series,2019-03-16,Men 1-18 Junior,8,37,418.67953846154,
Greenville Spring Series,2019-03-16,Men Cat 4,DNF,26,551.4978,
Greenville Spring Series,2019-03-16,Men 13-14 Juniors,1,16,425.46288575036,
Greenville Spring Series,2019-03-17,Men 1-18 Junior15,10,18,497.89966666667,
Greenville Spring Series,2019-03-17,Men Cat 4,17,20,503.12877777778,
Herbalife Criterium Series,2019-04-9,Cat 3/4,7,30,363.90701666667,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,1,55,377.58983333333,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 13-14,1,10,435.564,
Herbalife Criterium Series,2019-04-23,Cat 3/4,9,40,383.81622661583,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,6,39,392.92998128655,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 15-16 Junior,2,8,425.86275,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,28,42,424.93081746032,
Herbalife Criterium Series,2019-05-7,Cat 3/4,4,29,402.70823809524,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 4/5,1,37,376.76533333333,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Cat 4/5,2,25,377.55080555556,
Herbalife Criterium Series,2019-05-21,Cat 3/4,7,33,389.9611525,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,1,48,381.36666666667,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Juniors 13-14 Cat 3/4/5,1,5,,
Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 9-14 Cat 3/4/5,1,14,441.28,
Johnson City Omnium - RR,2019-06-1,Cat 4,5,24,408.06064852655,
Johnson City Omnium - TT,2019-06-1,Cat 4,14,20,457.69698917915,
Johnson City Omnium - Crit,2019-06-2,Men Juniors 9-18 Open,2,18,390.83585416667,
Johnson City Omnium - Crit,2019-06-2,Cat 4,15,30,450.39430819489,
Herbalife Criterium Series,2019-06-4,Cat 3/4,3,33,365.69515989583,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,8,41,482.25468059384,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,4,45,418.40914285714,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,6,36,448.19561255787,
Herbalife Criterium Series,2019-07-9,Cat 3/4,20,24,485.25866666667,
Herbalife Criterium Series,2019-07-9,Pro/Cat 1/2/3,9,14,407.77995238095,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,4,25,367.864065625,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,4,41,377.28318489007,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,4,39,359.68372939815,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,5,22,384.40395454545,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Pro/Cat 1/2/3,8,8,395.93125,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 15-18,5,16,410.01431507524,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,26,43,454.10541666667,
Intelli - West Dundee River Challenge,2019-07-24,Men  Junior 15-18,5,16,393.93678571429,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,12,20,433.84987099423,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,8,17,413.9500309976,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,6,19,391.14162962963,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,5,16,392.53075,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,7,23,415.43528571429,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,57,62,479.07048858542,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,32,62,417.29935483871,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,37,62,414.80550895101,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,58,58,477.61667239712,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,43,62,443.47414848907,
Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,7,21,424.20966666667,
Winter Ace Speedway Series,2020-02-1,Men Juniors 15-18 Junior,1,7,399.88449230769,
Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,5,27,412.4650362863,
Winter Ace Speedway Series,2020-02-8,Men Juniors 15-18 Junior,1,4,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,17,44,424.7500929859,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,11,44,393.54005555556,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,25,42,465.90233333333,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,13,42,407.80282121915,
Hincapie Spring Series,2020-02-22,Men Junior 15 - 18,8,15,448.15,
Hincapie Spring Series,2020-02-22,Men Cat 3,18,28,462.49653571429,
Hincapie Spring Series,2020-02-22,Men Junior,8,28,432.21733333333,
Hincapie Spring Series,2020-02-23,Men Junior 15 - 18,6,10,441.155,
Hincapie Spring Series,2020-02-23,Men Cat 3,13,31,429.45353333333,
Hincapie Spring Series,2020-02-23,Men Junior,6,19,439.74874074074,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,12,31,424.1601586611,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,17,31,463.84441213003,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,7,31,388.94952380952,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,11,27,453.20481818182,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,5,35,341.61994550373,
Herbalife Criterium Series,2020-07-14,Cat 1/2/3,7,9,532.257,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,3,35,341.18654710062,
Jason Griffin Racing Criterium Series,2020-07-22,PRO 1/2/3,4,25,342.25798194234,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,9,30,398.66089716693,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 3/4,9,25,414.67478435957,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,4,31,370.19978826531,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,8,30,411.39590277778,
Herbalife Criterium Series,2020-08-11,Cat 3/4,2,17,384.5336875,
Herbalife Criterium Series,2020-08-11,Cat 1/2/3,DNF,6,,
Johnson City Omnium - RR,2020-08-15,Cat 3,6,32,377.67988888889,
Johnson City Omnium - TT,2020-08-15,Cat 3,21,32,436.76182387713,
Johnson City Omnium - TT,2020-08-16,Men Juniors 9-18 Open,1,18,384.96783333333,
Johnson City Omnium - TT,2020-08-16,Cat 3,15,37,407.64066666667,
Herbalife Criterium Series,2020-09-22,Cat 3/4,4,34,354.74231643379,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Juniors 15-16 Open,1,1,,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,36,72,382.62863862955,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,30,32,419.26645885612,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,43,52,471.20298142598,
TigerTown Road Race,2021-03-27,Men Cat 3,6,32,363.4822962963,
2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,15,32,341.50456620288,
2021 Hincapie Spring Series,2021-04-10,Men Cat 3,12,32,357.22687323276,
2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,6,32,323.58809375,
2021 Hincapie Spring Series,2021-04-11,Men Cat 3,9,26,357.22792980353,
2021 Hincapie Spring Series,2021-04-17,Men Cat 3,3,23,320.8558850076,
2021 Hincapie Spring Series,2021-04-18,Men Cat 3,1,25,351.36815062757,
2021 Hincapie Spring Series,2021-04-18,Men Junior 15 - 18,8,12,373.19619444444,
2021 Hincapie Spring Series,2021-04-24,Men Open Cat 3,3,15,286.34714285714,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,28,28,341.78571428571,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,17,53,343.49116483516,
Commerce Stage Race - TT,2021-05-1,Pro 1-3,9,33,313.58075,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,8,46,298.57698921288,
Commerce Stage Race - GC,2021-05-2,Men Pro 1-3,14,27,352.07571726322,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Juniors 15-16 Open,1,3,,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Juniors 15-18 Open,1,6,344.43944656817,
Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,15,42,334.25,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,12,69,186.5,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,32,56,208.75,
Carter County Omnium - TT,2021-06-5,Cat 3,2,40,327.07733777271,
Carter County Omnium - RR,2021-06-5,Cat 3,5,45,324.5138361729,
Carter County Omnium - Crit,2021-06-6,Cat 3,3,48,313.11908051464,
Carter County Omnium,2021-06-6,Cat 3,2,23,308.90179306766,
Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,2,28,302.27272727273,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,6,43,398.57142857143,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,4,51,391.30434782609,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,2,48,387,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,7,55,222.72727272727,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,13,45,202.72727272727,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,25,36,327,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,11,39,280,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,4,47,261.13636363636,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,27,40,316.57894736842,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,61,73,334.41176470588,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,23,55,296.25,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,50,58,339.80769230769,
Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,DNF,15,185.83333333333,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,19,34,260.71428571429,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,18,40,250,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,16,29,275,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 2-3,14,19,266.66666666667,
Bucks County Classic,2021-09-11,Men Cat 1/2,54,81,330.76129312905,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 15-16 Cat 1/2/3,6,6,432.20566489479,
CBR #2 Carson,2022-02-6,Men Cat 2/3,11,62,252.36395849238,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,32,95,242.30957909251,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,9,76,308.55263157895,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,19,62,327.98387096774,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,49,73,367.75050165747,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,23,62,324.30337695607,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,9,37,298.42061619721,
La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,4,26,257.13438459478,
La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,10,26,429.23076923077,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,8,72,207.1570779972,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,DNP,69,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,DNP,69,,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,139,162,323.42707100954,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,124,153,266.4355211484,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,90,146,115.47945205479,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,141,145,240.37523111478,
Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,5,15,241.42163846289,
Mountain Events Criterium p/b Herbalife,2022-06-14,Pro/Cat 1/2/3,1,14,242.16366611917,
Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,5,14,268.24051822996,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,19,41,394,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,8,81,266.03608444546,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,36,77,307.89001157733,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 15-18 Cat 1/2/3/4,DNF,13,554.92942129527,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,DNF,54,284.4471929584,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,69,84,382.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,68,84,394.44150195238,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,55,68,380.88235294118,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,38,77,327.08117876344,
Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,16,30,273.17373003282,
Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,24,36,306.55421484704,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,41,56,394.73533982534,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,46,48,394.72995220357,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,29,33,373.56399956162,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,21,23,304.58719724283,
Tiger Town Classic - Crit,2023-04-1,Men Pro 1/2,14,40,253.38520443809,
Tiger Town Classic - RR,2023-04-2,Men Pro 1/2,27,31,409.01992835149,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Pro/Cat 1/2/3,2,13,238.25696314561,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Pro/Cat 1/2/3,3,12,233.3125551239,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,5,18,258.25366932486,
Tour of North Georiga (TONGA),2023-05-26,Men Junior 15-18 Cat 13,9,28,334.86179256916,
Tour of North Georiga (TONGA),2023-05-27,Men Junior 15-18 Cat 13,10,28,338.06668858907,
