Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,298736,Brandon,Harrelson,Getting It In Cyclists Inc,,754342,414.97206781816,373.91119113746,
Men Cat 4/5,2,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,370.33942053995,381.52007202371,
Men Cat 4/5,3,78287,Jared,Eytcheson,NewType Cycling,,390121,450,389.12895290996,
Men Cat 4/5,4,247034,Will,Harrington,DDP cycling team/ Belmont abbey cycling,,645442,476.66781179612,396.73783379622,
Men Cat 4/5,5,274896,Carter,Bridges,UNC Cycling,,662399,454.71448913756,404.34671468247,
Men Cat 4/5,6,177938,Hunter,Dempsey,Velocious Sport,,576103,489.13501845483,411.95559556873,
Men Cat 4/5,7,273907,Antonio,Kutas,,,660652,462.8614421862,419.56447645498,
Men Cat 4/5,8,246072,Dylan,Stafford,Rescue Racing,,609105,419.95102657251,427.17335734124,
Men Cat 4/5,9,163766,Edward,Porter,Oak City Cycling Team,,552354,417.59084618892,434.78223822749,
Men Cat 4/5,10,252943,Daniel,Nowell,The Electric Banana Cycling Project p/b FSC Racing,,753877,450,442.39111911375,
Men Cat 4/5,11,144944,Scott,Moore,Revolution Cycle Sports,,478028,384.3959487652,450,
Men Cat 4/5,12,248580,Josh,Henderson,Team Gruppetto p/b Lighthouse Engineering,,294214,444.62575917449,457.60888088625,
Men Cat 4/5,13,192616,Eric,Spina,Revolution Cycle Sports p/b Giant Wake Forest,,580642,400.74526229359,465.21776177251,
Men Cat 4/5,14,252039,Dominique,Lomax,Team Flow Cycling,,655429,411.96982638831,472.82664265876,
Men Cat 4/5,15,299680,Mitchell,Poalillo,,,754804,450,480.43552354502,
Men Cat 4/5,16,270417,Donnell,Perry,Getting It In Cyclists Inc,,655349,423.24869631706,488.04440443127,
Men Cat 4/5,17,192602,Faith,Irvin,Rising Force,,610996,532.81898934153,495.65328531753,
Men Cat 4/5,18,190406,Casey,Irvin,Atomos Cycling,,535673,467.31404970093,503.26216620378,
Men Cat 4/5,19,236375,Paul,Seiler,Velocious Sport,,632332,486.26690007859,510.87104709004,
Men Cat 4/5,20,238744,Paul,Lumpkin,,,635569,519.80161931064,518.47992797629,
Men Cat 4/5,DNF,299681,Jason,Garving,Cool Kidz Cycling,,,450,533.6976897488,
Men Collegiate A,1,160988,Gavin,Blair,UMD Cycling,,550750,281.36099148666,281.36099148666,
Men Collegiate A,2,238908,Garrett,Gallaher,US Air Force Academy,,632899,381.12633561559,299.37001856712,
Men Collegiate A,3,86363,Ian,Burt,US Naval Academy,,358875,389.23408849179,310.67168576609,
Men Collegiate A,4,91006,John,Paul amalong,UNC Cycling,,433237,310.67058372596,321.97335296506,
Men Collegiate A,5,189899,Andrew,Robinson,UNC Cycling,,585540,324.91490901666,333.27502016402,
Men Collegiate A,6,249353,James,Povolny,Liberty University,,648282,418.21879748543,344.57668736299,
Men Collegiate A,7,232305,Eyan,Hudson,US Naval Academy,,617012,412.61444459101,355.87835456195,
Men Collegiate A,8,251727,Benjamin,Burnett,UMD Cycling,,654017,481.83654413934,367.18002176092,
Men Collegiate A,9,228256,Noah,Kushner,Belmont Abbey College,,607650,329.37955532647,378.48168895988,
Men Collegiate A,10,236347,Vrishab,Commuri,UMD Cycling,,632772,468.6085686793,389.78335615885,
Men Collegiate A,11,95460,Etka,Ayhan,US Naval Academy,,431291,481.59020308964,401.08502335781,
Men Collegiate A,12,113205,Andre,Gates,Roanoke College,,461106,327.48283165984,412.38669055678,
Men Collegiate A,13,117884,Katherine,Sarkisov,UMD Cycling,,448414,342.84626718884,423.68835775575,
Men Collegiate A,14,46195,Eric,Kirk,UNC Cycling,,266412,353.23370790624,434.99002495471,
Men Collegiate A,DNF,235730,Landon,Thomas,UMD Cycling,,631144,486.64335385909,457.59335935264,
Men Collegiate B,1,212682,Jensen,Cervati,Roanoke College,,587875,,,
Men Collegiate B,2,190206,Kelby,Hanson,Roanoke College,,593685,,,
Men Collegiate B,3,205153,Matthew,Spong,NC State University at Raleigh,,541197,,,
Men Collegiate B,4,236079,Zachary,Atala,Wake Forest University,,632911,,,
Men Collegiate B,5,251723,Riley,Haugen,US Naval Academy,,653309,,,
Men Collegiate B,DNF,252036,Ethan,Gamble,US Naval Academy,,653753,,,
Men Collegiate B,DNF,236355,Ricky,Leng,UNC Cycling,,630535,,,
Men Collegiate C,1,273309,Michael,Stuck,WVU Cycling,,557531,510,406.65151813724,
Men Collegiate C,2,297380,Ray,Guerrero,NC State University at Raleigh,,755493,476,421.85084843013,
Men Collegiate C,3,274896,Carter,Bridges,UNC Cycling,,662399,454.71448913756,437.05017872301,
Men Collegiate C,4,297378,Connor,Monahan,US Naval Academy,,667485,481.87097931609,452.2495090159,
Men Collegiate C,5,175534,Quinton,Egger,WVU Cycling,,575472,477.369672933,467.44883930878,
Men Collegiate C,6,123133,Jude,Borchers,Liberty University,,481550,475.2173685715,482.64816960167,
Men Collegiate C,7,297377,Alexander,Denton,Appalachian State University,,753565,519.2,497.84749989455,
Men Collegiate C,8,254325,Christian,Henriksen,Liberty University,,655283,513.9289253896,513.04683018744,
Men Collegiate C,9,235716,Joseph,Oster,US Naval Academy,,630420,539.59972432586,528.24616048032,
Men Collegiate C,10,235722,William,Schabacker,US Naval Academy,,630260,568.34525710588,543.44549077321,
Men Collegiate C,11,235727,Jack,Begin,US Naval Academy,,631308,565.56933596154,558.64482106609,
Men Collegiate C,12,251718,Ben,Cerkovnik,Roanoke College,,648314,547.29125722056,573.84415135898,
Men Collegiate C,13,235979,Jacob,Leynes,UVA Cycling,,623869,624.20044691939,589.04348165186,
Men Collegiate C,14,252032,Gary,Henderson,UVA Cycling,,653901,560.86481925821,604.24281194475,
Men Collegiate C,15,235713,Kerry,Bennett,US Naval Academy,,624460,579.58954631755,619.44214223763,
Men Collegiate C,16,236346,Akash,Bhave,UMD Cycling,,632635,610.24112136209,634.64147253052,
Men Collegiate C,17,236345,Luke,Litrenta,UMD Cycling,,632764,553.97059189724,649.8408028234,
Men Collegiate C,18,251731,Trevor,Canto,US Naval Academy,,653308,628.7289170101,665.04013311629,
Men Collegiate C,DNF,251730,Jay,Barreto,US Naval Academy,,653307,626.42556531352,695.43879370205,
Men Collegiate C,DNF,297383,Xuge,Wang,UMD Cycling,,754356,547.8,695.43879370205,
Men Collegiate C,DNF,297403,Marco,Ramirez,UVA Cycling,,754640,540.80211186355,695.43879370205,
Men Collegiate C,DNF,249323,Marvin,Stewart,UVA Cycling,,594852,439.26966487462,695.43879370205,
Men Collegiate D,1,251726,Jaxon,Smith,NC State University at Raleigh,,648516,526.97091203404,476.51,
Men Collegiate D,2,297389,Curran,Vaccaro,US Naval Academy,,752909,536.6,501.208,
Men Collegiate D,3,297379,Ben,Cabalu,US Naval Academy,,752900,545.2,525.906,
Men Collegiate D,4,143400,Roberto,Barbier,Duke University,,542000,600,550.604,
Men Collegiate D,5,254943,Parker,Dugan,Virginia Tech Cycling,,659056,669.72375199854,575.302,
Men Collegiate D,6,252053,Jerry,Gui,UMD Cycling,,654789,614.61272028892,600,
Men Collegiate D,7,252954,Jakob,Keeney,Virginia Tech Cycling,,654185,600,624.698,
Men Collegiate D,8,254051,Noah,Hampton,Liberty University,,658543,601.4,649.396,
Men Collegiate D,9,297385,Samuel,Kohl,US Naval Academy,,752906,643.6,674.094,
Men Collegiate D,10,297384,Nicholas,Reyes,US Naval Academy,,752913,627.4,698.792,
Men Collegiate D,11,299528,Jaeseok,Jeong,Duke University,,758195,600,723.49,
Men Collegiate D,DNF,297388,Gabriel,Lins,UMD Cycling,,754423,683.4,772.886,
Men Collegiate D,DNF,252029,Luke,Biller,NC State University at Raleigh,,758409,558.38095238095,772.886,
Men Juniors 9-18 Cat 3/4/5,1,177938,Hunter,Dempsey,Velocious Sport,,576103,,,
Men Juniors 9-18 Cat 3/4/5,2,182644,Lucius,Hamblen,Velocious Sport,,565412,,,
Men Juniors 9-18 Cat 3/4/5,3,232743,Gustaf,Hamblen,Velocious Sport,,623142,,,
Men Masters 40+ Open,1,1291,Colin,Sandberg,The Endurance Collective,,119361,,,
Men Masters 40+ Open,2,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,,,
Men Masters 40+ Open,3,144944,Scott,Moore,Revolution Cycle Sports,,478028,,,
Men Masters 40+ Open,4,246692,Jose,Gil,Team Flow Cycling,,644027,,,
Men Masters 40+/50+ Open,1,1291,Colin,Sandberg,The Endurance Collective,,119361,309.92821027383,295.34305193301,
Men Masters 40+/50+ Open,2,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,392.87855185802,310.55082594361,
Men Masters 40+/50+ Open,3,32720,Corey,Fisher,Crosstown Velo,,11701,277.3738874042,325.75859995421,
Men Masters 40+/50+ Open,4,47493,Marcus,Jones,Crosstown Velo,,92985,346.4887220322,340.96637396481,
Men Masters 40+/50+ Open,5,212692,Chris,Guydish,Rescue Racing,,606048,385.97030981048,356.17414797541,
Men Masters 40+/50+ Open,6,151082,John,Oakes,GVC/cycles de ORO,,524683,386.58969599661,371.38192198601,
Men Masters 40+/50+ Open,7,29616,Richard,Creed,Revolution Cycle Sports,,50288,345.04632705327,386.58969599661,
Men Masters 40+/50+ Open,8,144944,Scott,Moore,Revolution Cycle Sports,,478028,384.3959487652,401.79747000721,
Men Masters 40+/50+ Open,9,192616,Eric,Spina,Revolution Cycle Sports p/b Giant Wake Forest,,580642,400.74526229359,417.00524401781,
Men Masters 40+/50+ Open,10,151084,Ronald,Kurney,700 cycling concept,,525854,421.8033433769,432.21301802841,
Men Masters 40+/50+ Open,11,238744,Paul,Lumpkin,,,635569,519.80161931064,447.42079203901,
Men Masters 40+/50+ Open,12,246692,Jose,Gil,Team Flow Cycling,,644027,428.13179474058,462.62856604961,
Men Masters 40+/50+ Open,13,29575,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,403.38696343692,477.83634006022,
Men Masters 50+ Open,1,32720,Corey,Fisher,Crosstown Velo,,11701,277.3738874042,277.3738874042,
Men Masters 50+ Open,2,47493,Marcus,Jones,Crosstown Velo,,92985,346.4887220322,323.8598308297,
Men Masters 50+ Open,3,212692,Chris,Guydish,Rescue Racing,,606048,385.97030981048,344.76978588534,
Men Masters 50+ Open,4,151082,John,Oakes,GVC/cycles de ORO,,524683,386.58969599661,365.67974094097,
Men Masters 50+ Open,5,29616,Richard,Creed,Revolution Cycle Sports,,50288,345.04632705327,386.58969599661,
Men Masters 50+ Open,6,192616,Eric,Spina,Revolution Cycle Sports p/b Giant Wake Forest,,580642,400.74526229359,407.49965105225,
Men Masters 50+ Open,7,151084,Ronald,Kurney,700 cycling concept,,525854,421.8033433769,428.40960610789,
Men Masters 50+ Open,8,238744,Paul,Lumpkin,,,635569,519.80161931064,449.31956116352,
Men Masters 50+ Open,9,29575,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,403.38696343692,470.22951621916,
Men Pro/Cat 1/2/3,1,173926,Owen,Cole,UAE Team Emirates Genz,,550539,259.53163545849,238.53513808373,
Men Pro/Cat 1/2/3,2,125943,Aaron,Widman,Velocious Sport,,569373,266.17224064046,264.03615832617,
Men Pro/Cat 1/2/3,3,129243,Eli,Woodard,Velocious Sport,,329312,269.41325084681,289.53717856862,
Men Pro/Cat 1/2/3,4,29632,Robert,Smithson,None,,307803,360.66314677533,315.03819881107,
Men Pro/Cat 1/2/3,5,190143,Alexander,Perrin,Meta Normal CC,,593402,377.27872123429,340.53921905352,
Men Pro/Cat 1/2/3,6,212249,Coleman,Files,Velocious Sport,,610712,376.62258130945,366.04023929597,
Men Pro/Cat 1/2/3,DNF,228256,Noah,Kushner,Belmont Abbey College,,607650,329.37955532647,417.04227978086,
Men Pro/Cat 1/2/3,DNF,91006,John,Paul amalong,UNC Cycling,,433237,310.67058372596,417.04227978086,
Men Pro/Cat 1/2/3,DNF,189903,Jake,Dixon,Newtype Cycling,,337842,356.37341866156,417.04227978086,
Men Pro/Cat 1/2/3,DNF,248135,Cameron,Cook,Bullfly Racing,,434697,367.65082763498,417.04227978086,
Men Pro/Cat 1/2/3,DNF,30840,Luke,Woodard,Velocious Sport,,328148,328.13682534643,417.04227978086,
Women Cat 4/5,1,298733,Katherine,Mclaughlin,,,,,,
Women Cat 4/5,2,149325,Courtney,White,Old North Cycling Team,,648142,,,
Women Cat 4/5,3,297390,Molly,Bruce,,,751571,,,
Women Cat 4/5,4,136980,Danielle,King,Rescue Racing,,600380,,,
Women Cat 4/5,5,299679,Teagan,Farrell,,,757140,,,
Women Collegiate A,1,251753,Jeanne-marie,Mcpherson,UNC Cycling,,650434,,,
Women Collegiate A,2,251739,Mia,Lisanti,US Naval Academy,,654232,,,
Women Collegiate A,3,235749,Sadie,Skinner,US Naval Academy,,630559,,,
Women Collegiate A,4,132336,Katie,Aman,UNC Cycling,,503395,,,
Women Collegiate C,1,298731,Leyla,Herrera,Wake Forest University,,671647,,,
Women Collegiate C,2,297394,Maya,Harbison,US Naval Academy,,752910,,,
Women Collegiate C,3,252038,Jayla,Harris,Virginia Tech Cycling,,653663,,,
Women Collegiate C,4,297395,Sarah,Duggan,US Naval Academy,,752903,,,
Women Pro/Cat 1/2/3,1,57285,Andrea,Buttine,Fount Cycling Guild,,377931,,,
Women Pro/Cat 1/2/3,2,247582,Dahlia,Rohm,Fount Cycling Guild,,645521,,,
