First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Moore,Foothills Cup - Crit,2017-04-9,Men   1/2/3,28,55,357.46099969582,
Eric,Moore,Foothills Cup - RR,2017-04-8,Men   1/2/3,24,52,372.31655555556,
Eric,Moore,Foothills Cup - TT,2017-04-7,Men   1/2/3,14,32,363.38118434343,
Eric,Moore,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 1-18 Junior15,12,12,512.0262,
Eric,Moore,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,23,30,487.946875,
Eric,Moore,Greenville Spring Series,2017-02-25,Men 1-18 Junior,12,27,472.641,
Eric,Moore,Greenville Spring Series,2017-02-25,Men Cat 3,22,33,478.89064814815,
Eric,Moore,Greenville Spring Series,2017-02-19,Men 1-18 Junior,2,30,386.0628452381,
Eric,Moore,Greenville Spring Series,2017-02-19,Men Cat 3,5,29,371.98044444444,
Eric,Moore,Greenville Spring Series,2017-02-18,Men Cat 3,3,33,381.68171428571,
Eric,Moore,Greenville Spring Series,2017-02-12,Men 1-18 Junior,32,35,434.09219047619,
Eric,Moore,Greenville Spring Series,2017-02-12,Men Cat 3,3,51,340.44802083333,
Eric,Moore,Greenville Spring Series,2017-02-11,Men 1-18 Junior15,5,13,406.56127777778,
Eric,Moore,Greenville Spring Series,2017-02-11,Men Cat 3,5,27,354.54531579165,
Eric,Moore,Caromont Criterium,2016-05-1,Men  Cat 4,2,21,379.59185185185,
Eric,Moore,Belmont Criterium,2015-04-12,Men 13-14 JR,2,9,511.4895,
Eric,Moore,Belmont Criterium,2015-04-12,Men  Cat 4,17,46,432.41823333333,
Eric,Moore,Dilworth Criterium,2015-04-11,Men 13-14 Juniors,1,10,469.7695,
Eric,Moore,Greenville Spring Series,2015-03-1,Men 13-14 Juniors,3,10,505.3995,
Eric,Moore,Greenville Spring Series,2015-03-1,Men 1-18 Junior,12,41,444.53201388889,
Eric,Moore,Greenville Spring Series,2015-02-28,Men Cat 4,16,36,489.94490663369,
Eric,Moore,Greenville Spring Series,2015-02-22,Men 1-18 Junior,35,36,616.76160714286,
Eric,Moore,Greenville Spring Series,2015-02-21,Men Cat 5,10,13,572.39186666667,
Eric,Moore,Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,3,23,489.52501851852,
Eric,Moore,Greenville Spring Series,2015-02-14,Men 1-18 Junior15,24,28,494.589,
Eric,Moore,Greenville Spring Series,2015-02-14,Men 10-12 Juniors,20,25,807.75533333333,
Eric,Moore,Greenville Spring Series,2015-02-8,Men 1-18 Junior,14,39,477.26688299001,
Eric,Moore,Greenville Spring Series,2015-02-7,Men 13-14 Juniors,1,9,512.87,
Eric,Moore,Greenville Spring Series,2015-02-7,Men 1-18 Junior,11,50,411.34774147713,
Beatty,Wolverton,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,4,18,396.07561904762,
Dawson,Askew,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,14,18,518.24266666667,
Michael,Askew,Pisgah Omnium - Road Race,2014-07-5,Men Cat 5  ,21,21,598.256,
Beatty,Wolverton,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,10,27,413.56691666667,
Dawson,Askew,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,13,27,433.18,
Dawson,Askew,South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,7,17,481.42783333333,
Eric,Moore,South Carolina Road race Championship Weekend,2014-06-7,Men Junior10-14  9,5,11,513.1995,
Eric,Moore,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 13-14  ,4,7,560.5,
Eric,Moore,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,39,40,622.99458986966,
Beatty,Wolverton,Belmont Criterium,2014-04-13,Men Cat 4  ,4,25,410.40060606061,
Beatty,Wolverton,Belmont Criterium,2014-04-13,Men Junior  14-16,6,10,507.19575,
Beatty,Wolverton,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,66,80,388.76501453055,
Beatty,Wolverton,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,17,40,432.19781185831,
Kristopher,Sally,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,31,40,487.76468985285,
Eric,Moore,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  -,3,6,570.54633333333,
Kristopher,Sally,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,15,32,432.40477083333,
Beatty,Wolverton,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,16,32,435.57738541667,
Eric,Moore,Greenville Spring Series,2014-03-2,Men Juniors 13-14  ,3,6,546.252,
Kristopher,Sally,Greenville Spring Series,2014-03-2,Men Cat 4  ,15,56,400.43389605657,
Beatty,Wolverton,Greenville Spring Series,2014-03-2,Men Cat 4  ,17,56,407.87048233421,
Eric,Moore,Greenville Spring Series,2014-03-2,Men Junior  1-18,22,49,417.13205925364,
Kristopher,Sally,Greenville Spring Series,2014-03-2,Men Junior  1-18,48,49,594.95421238873,
Beatty,Wolverton,Greenville Spring Series,2014-03-2,Men Junior  1-18,49,49,601.79352597085,
Beatty,Wolverton,Greenville Spring Series,2014-03-1,Men Cat 4  ,37,58,473.76566217262,
Eric,Moore,Greenville Spring Series,2014-02-23,Men Juniors 13-14  ,6,9,575.20625,
Kristopher,Sally,Greenville Spring Series,2014-02-23,Men Cat 4  ,11,46,400.48278764937,
Beatty,Wolverton,Greenville Spring Series,2014-02-23,Men Cat 4  ,36,46,498.70735982327,
Eric,Moore,Greenville Spring Series,2014-02-23,Men Junior  1-18,28,50,467.22622666667,
Beatty,Wolverton,Greenville Spring Series,2014-02-23,Men Junior  1-18,45,50,600.04915333333,
Kristopher,Sally,Greenville Spring Series,2014-02-23,Men Junior  1-18,47,50,615.67538,
Beatty,Wolverton,Greenville Spring Series,2014-02-22,Men Cat 4  ,23,64,427.31005208333,
Eric,Moore,Greenville Spring Series,2014-02-16,Men Juniors 13-14  ,5,8,574.39180146202,
Kristopher,Sally,Greenville Spring Series,2014-02-16,Men Cat 4  ,42,61,484.67839814815,
Beatty,Wolverton,Greenville Spring Series,2014-02-16,Men Cat 4  ,56,61,529.80726851852,
Eric,Moore,Greenville Spring Series,2014-02-16,Men Junior  1-18,19,37,433.42,
Kristopher,Sally,Greenville Spring Series,2014-02-16,Men Junior  1-18,30,37,533.91559547914,
Beatty,Wolverton,Greenville Spring Series,2014-02-16,Men Junior  1-18,35,37,579.59541160602,
Beatty,Wolverton,Greenville Spring Series,2014-02-15,Men Cat 4  ,21,41,456,
Kristopher,Sally,Greenville Spring Series,2014-02-15,Men Cat 4  ,36,41,536.02343114891,
Eric,Moore,Greenville Spring Series,2014-02-15,Men Junior10-14  118,5,13,587.75378800686,
Kristopher,Sally,Greenville Spring Series,2014-02-15,Men Junior15-18  1,6,12,399.08069444444,
Beatty,Wolverton,Greenville Spring Series,2014-02-15,Men Junior15-18  1,12,12,564.10652777778,
Eric,Moore,Greenville Spring Series,2014-02-9,Men Juniors 13-14  ,7,9,587.225855,
Kristopher,Sally,Greenville Spring Series,2014-02-9,Men Cat 4  ,19,57,419.32444444444,
Beatty,Wolverton,Greenville Spring Series,2014-02-9,Men Cat 4  ,57,57,553.40955555556,
Eric,Moore,Greenville Spring Series,2014-02-9,Men Junior  1-18,26,45,501.23022791683,
Beatty,Wolverton,Greenville Spring Series,2014-02-9,Men Junior  1-18,37,45,598.43439694522,
Kristopher,Sally,Greenville Spring Series,2014-02-9,Men Junior  1-18,39,45,616.10788222311,
Kristopher,Sally,Greenville Spring Series,2014-02-8,Men Cat 4  ,29,45,484.99168181818,
Beatty,Wolverton,Greenville Spring Series,2014-02-8,Men Cat 4  ,30,45,489.48196212121,
Kristopher,Sally,Greenville Spring Series,2014-02-8,Men Junior15-18  15,10,31,373.04226666667,
Beatty,Wolverton,Greenville Spring Series,2014-02-8,Men Junior15-18  15,22,31,549.23773333333,
Eric,Moore,Greenville Spring Series,2014-02-8,Men Junior10-14  10,9,25,562.37654400939,
