Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A Race ,1,8521,Alexey,Vermeulen,Bissell / ABG Nuvo,,258681,218.54750777388,203.58846053593,
Men Cat 1/2/3 A Race ,2,53056,Alan,Zoltowski,MCG / Lathrup Industires,,66373,250,206.36623831371,
Men Cat 1/2/3 A Race ,3,27132,Adam,York,Felt Bicycles / Cleveland Clinic,,210584,208.50732397611,209.14401609149,
Men Cat 1/2/3 A Race ,4,53057,Tim,Finkel,Wolverine Sports Club,,216738,250,211.92179386926,
Men Cat 1/2/3 A Race ,5,32488,Randall,Rodd,Wolverine Sports Club,,290060,250,214.69957164704,
Men Cat 1/2/3 A Race ,6,53058,John,Gabriel,Team Velo Sport,,214876,250,217.47734942482,
Men Cat 1/2/3 A Race ,7,9447,Scott,Claes,Swami's Cycling Club,,106137,359.43610000758,220.2551272026,
Men Cat 1/2/3 A Race ,8,53059,Sven,Baumann,Wolverine Sports Club,,359246,250,223.03290498038,
Men Cat 1/2/3 A Race ,9,32482,Anthony,Prentice,Priority Health,,292144,278.30745512056,225.81068275815,
Men Cat 1/2/3 A Race ,10,53060,Dylan,Lanspeary,Tower International,,356765,250,228.58846053593,
Men Cat 1/2/3 A Race ,11,32481,Blaine,Benson,,,268471,230.46454907287,231.36623831371,
Men Cat 1/2/3 A Race ,12,53061,Jason,Hess,Specialized,,48059,250,234.14401609149,
Men Cat 1/2/3 A Race ,13,36644,Martin,Vecchio,MCG / Lathrup Industires,,289623,263.05579932184,236.92179386926,
Men Cat 1/2/3 A Race ,14,53062,Michael,Simonson,RBS Cycling / CPA Crossings,,199958,250,239.69957164704,
Men Cat 1/2/3 A Race ,15,53063,Don,Cameron,Team Specialized,,94327,250,242.47734942482,
Men Cat 1/2/3 A Race ,16,53064,Scott,Kroske,Wolverine Sports Club,,225584,250,245.2551272026,
Men Cat 1/2/3 A Race ,17,53065,Rich,Russell,Essex Brass,,228348,250,248.03290498038,
Men Cat 1/2/3 A Race ,18,7266,Chris,Johnson,Flying Rhino Cycling Club,,86457,257.29,250.81068275815,
Men Cat 1/2/3 A Race ,19,53066,Anthony,Bruley,Cadieux / Team O2,,80460,250,253.58846053593,
Men Cat 1/2/3 A Race ,20,53067,Brian,Adams,MCG / Lathrup Industries,,80614,250,256.36623831371,
Men Cat 1/2/3 A Race ,21,22026,William,Mclaughlin,MaumeeValley Wheelmen,,111889,250,259.14401609149,
Men Cat 1/2/3 A Race ,22,14834,Jason,Mulawa,,,310681,250,261.92179386926,
Men Cat 1/2/3 A Race ,23,53068,Eric,Leene,Cilco Sport,,,250,264.69957164704,
Men Cat 1/2/3 A Race ,24,53069,Tomas,Szostopal,Cilco Sport,,,250,267.47734942482,
Men Cat 1/2/3 A Race ,25,53070,Cory,Stange,Bissell / ABG,,260216,250,270.2551272026,
Men Cat 1/2/3 A Race ,26,53071,Ray,Dybowski,Wolverine Sports Club,,10313,250,273.03290498038,
Men Cat 1/2/3 A Race ,27,27119,Alan,Antonuk,Priority Health,,200093,266.9917462249,275.81068275815,
Men Cat 1/2/3 A Race ,28,19371,Rudyard,Peterson,Flying Rhino Cycling Club,,215610,250,278.58846053593,
Men Cat 1/2/3 A Race ,29,53072,James,Perren,Breakaway Racing / Ifractual,,47305,250,281.36623831371,
Men Cat 1/2/3 A Race ,30,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,250,284.14401609149,
Men Cat 1/2/3 A Race ,31,53073,Peter,Ehmann,Team Giant,,200606,250,286.92179386926,
Men Cat 1/2/3 A Race ,32,53074,Tom,Clark,Bike Sport Shop,,262346,250,289.69957164704,
Men Cat 1/2/3 A Race ,33,53075,Donald,Cumming,Wolverine Sports Club,,337658,250,292.47734942482,
Men Cat 1/2/3 A Race ,34,53076,John,Sammut,Wolverine Sports Club,,31145,250,295.2551272026,
Men Cat 1/2/3 A Race ,35,50604,Thomas,Kachelmeyer,Wolverine Sports Club,,18395,378.65,298.03290498038,
Men Cat 1/2/3 A Race ,36,53077,Luke,Cavender,Wolverine Sports Club,,199544,250,300.81068275815,
Men Cat 1/2/3 A Race ,37,21781,Frederick,Anderson,West Michigan Coast Riders,,1625,250,303.58846053593,
Men Cat 3/4 B Race ,1,53024,Nick,Laughton,Cadieux / Team O2,,233026,350,297.5,
Men Cat 3/4 B Race ,2,51400,John,Gracely,CFT Cycling Team / TNR Cycling Club,,309574,350,300,
Men Cat 3/4 B Race ,3,22036,Stephen,Sambrano,Mainline Cycling,,141829,334.87878940767,302.5,
Men Cat 3/4 B Race ,4,53025,Jay,Click,MCG / Trails Edge,,323334,350,305,
Men Cat 3/4 B Race ,5,53026,Don,Kring,Leadout Racing,,340150,350,307.5,
Men Cat 3/4 B Race ,6,53027,James,Bonnell,MCG / Trails Edge,,322724,350,310,
Men Cat 3/4 B Race ,7,53028,Paul,Skorupskas,Cadieux / Team O2,,353196,350,312.5,
Men Cat 3/4 B Race ,8,53029,Steven,Hetfield,,,255211,350,315,
Men Cat 3/4 B Race ,9,53030,Brad,Legris,Blue Moon,,274623,350,317.5,
Men Cat 3/4 B Race ,10,53031,Colin,Hebert,Ann Arbor Velo Club,,293700,350,320,
Men Cat 3/4 B Race ,11,53032,Zak,Konett,TNR Cycling Club,,310209,350,322.5,
Men Cat 3/4 B Race ,12,53033,David,Hicken,Cadieux / Team O2,,251192,350,325,
Men Cat 3/4 B Race ,13,36647,Mark,Warner,TNR Cycling Club,,299805,429.79,327.5,
Men Cat 3/4 B Race ,14,53034,Derek,Delzer,,,317058,350,330,
Men Cat 3/4 B Race ,15,30100,William,Cawthorn,Ann Arbor Velo Club,,312882,350,332.5,
Men Cat 3/4 B Race ,16,53035,Tim,Schutt,Ann Arbor Velo Club,,286397,350,335,
Men Cat 3/4 B Race ,17,53036,Pete,Thompson,Team Specialized,,245538,350,337.5,
Men Cat 3/4 B Race ,18,53037,David,Wassmann,Cadieux / Team O2,,375631,350,340,
Men Cat 3/4 B Race ,19,53038,Michael,Schultz,Cadieux / Team O2,,60984,350,342.5,
Men Cat 3/4 B Race ,20,53039,Anthony,Byram,Ann Arbor Velo Club,,339602,350,345,
Men Cat 3/4 B Race ,21,53040,Matthew,Hepp,Cyclefit,,323106,350,347.5,
Men Cat 3/4 B Race ,22,53041,Rodney,Eaton,Flying Rhino Cycling Club,,259797,350,350,
Men Cat 3/4 B Race ,23,53042,Shawn,Schaffert,Flying Rhino Cycling Club,,284970,350,352.5,
Men Cat 3/4 B Race ,24,53043,Andrew,Fedewa,Flying Rhino Cycling Club,,262182,350,355,
Men Cat 3/4 B Race ,25,51401,Clayton,Monahan,U of M Cycling,,310102,350,357.5,
Men Cat 3/4 B Race ,26,53044,Keith,Davis,Cycle Therapy,,326646,350,360,
Men Cat 3/4 B Race ,27,53045,Loren,Simons,Priority Health,,47936,350,362.5,
Men Cat 3/4 B Race ,28,53046,Christopher,Donnelly,Cadieux / Team O2,,74343,350,365,
Men Cat 3/4 B Race ,29,53047,Unknown,Rider,Cadieux / Team O2,,298251,350,367.5,
Men Cat 3/4 B Race ,30,53048,Michael,Stroyan,Flying Rhino Cycling Club,,311730,350,370,
Men Cat 3/4 B Race ,31,53049,David,Riggs,,,114298,350,372.5,
Men Cat 3/4 B Race ,32,3075,James,Barrett,Spokane Rocket Velo,,248958,350,375,
Men Cat 3/4 B Race ,33,53050,Jeff,Plotzke,Racing Greyhounds,,323298,350,377.5,
Men Cat 3/4 B Race ,34,32508,Lori,Huffman,Real Women,,333304,350,380,
Men Cat 3/4 B Race ,35,11591,Mike,Adams,Racing Greyhounds,,712,420.26644356722,382.5,
Men Cat 3/4 B Race ,36,53051,Scott,Weiss,Racing Greyhounds,,341948,350,385,
Men Cat 3/4 B Race ,37,53052,Jack,Miner,Team Active,,278177,350,387.5,
Men Cat 3/4 B Race ,38,53053,Paul,Wright,Flying Rhino Cycling Club,,51282,350,390,
Men Cat 3/4 B Race ,39,27584,Michael,Maher,Leadout Racing,,369735,350,392.5,
Men Cat 3/4 B Race ,40,53054,Brian,Lucas,Cadieux / Team O2,,377378,350,395,
Men Cat 3/4 B Race ,41,52242,Enrique,Jackson,Wolverine Sports Club,,257101,350,397.5,
Men Cat 3/4 B Race ,42,53055,Mark,Caffyn,MPI / Main Street Bicycles,,252670,350,400,
Men Cat 5 C Race ,1,52999,Michael,Gardynik,Flying Rhino Cycling Club,,299723,500,425,
Men Cat 5 C Race ,2,53000,Michael,Emerson,Cadieux / Team O2,,339244,500,430.76923076923,
Men Cat 5 C Race ,3,53001,Ethan,Koronka,Hagerty Racing,,376365,500,436.53846153846,
Men Cat 5 C Race ,4,53002,David,Ladomer,,,379779,500,442.30769230769,
Men Cat 5 C Race ,5,53003,Simon,Lynch,Flying Rhino Cycling Club,,376958,500,448.07692307692,
Men Cat 5 C Race ,6,53004,Paul,Steigerwald,Wheels in Motion,,301353,500,453.84615384615,
Men Cat 5 C Race ,7,53005,Matt,Fill,Flying Rhino Cycling Club,,359712,500,459.61538461538,
Men Cat 5 C Race ,8,53006,Edwin,Ho,Wolverine Sports Club,,369604,500,465.38461538462,
Men Cat 5 C Race ,9,53007,Eduardo,Desa,,,377282,500,471.15384615385,
Men Cat 5 C Race ,10,53008,Daniel,Cole,,,402458,500,476.92307692308,
Men Cat 5 C Race ,11,53009,Mark,Hughes,Flying Rhino Cycling Club,,296403,500,482.69230769231,
Men Cat 5 C Race ,12,12392,Eric,Mitchell,,,283441,500,488.46153846154,
Men Cat 5 C Race ,13,53010,Dori,Leib,Wolverine Sports Club,,350220,500,494.23076923077,
Men Cat 5 C Race ,14,53011,Kristen,Waite,Cadieux / Team O2,,356911,500,500,
Men Cat 5 C Race ,15,53012,Briggs,Pille,KLM / Cold Stone,,352778,500,505.76923076923,
Men Cat 5 C Race ,16,53013,Jeff,Curley,,,299686,500,511.53846153846,
Men Cat 5 C Race ,17,53014,John,Gielow,Wolverine Sports Club,,298144,500,517.30769230769,
Men Cat 5 C Race ,18,53015,Samuel,Martin,,,322604,500,523.07692307692,
Men Cat 5 C Race ,19,53016,Paul,Blotske,Flying Rhino Cycling Club,,,500,528.84615384615,
Men Cat 5 C Race ,20,53017,Todd,Doolittle,Flying Rhino Cycling Club,,379775,500,534.61538461538,
Men Cat 5 C Race ,21,53018,Bradley,Fear,Wolverine Sports Club,,309699,500,540.38461538462,
Men Cat 5 C Race ,22,53019,Andrew,Dever,Cycle Therapy,,325136,500,546.15384615385,
Men Cat 5 C Race ,23,53020,Michael,Falconer,,,,500,551.92307692308,
Men Cat 5 C Race ,24,53021,Anup,Diwakar,Wolverine Sports Club,,383126,500,557.69230769231,
Men Cat 5 C Race ,25,53022,Emma,Fickel,,,324218,500,563.46153846154,
Men Cat 5 C Race ,26,53023,Douglas,Wells,Wolverine Sports Club,,341850,500,569.23076923077,
