Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,1,30,297.5,
Waterford Hills Training Series #3,2012-04-14,Men Cat 3/4 B Race ,1,16,322.47879259259,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,18,49,331.88480536265,
I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,9,71,378.80916593305,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,42,42,321.61066666667,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,32,44,370.40012878788,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,61,83,430.00267292108,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,65,83,425.86001065571,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,52,72,372.90378569005,
Miller Energy Criterium ,2012-07-14,Men  J 15-18 Boys 15-18,3,12,362.91198705756,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,69,77,347.02916666667,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,40,58,382.82687643678,
Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,13,22,361.76979666669,
Mass Ave Criterium,2012-08-11,Men Junior  15-18,1,9,368.35261808917,
Queen's Day Criterium,2013-04-28,Men CAT 3,1,17,286.943,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,30,30,329.46233333333,
I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,4,33,297.66139671704,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,DNF,46,422.6805,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,21,55,341.9279,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,64,97,356.61583333333,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,97,116,392.16745947437,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,115,148,424.54977123053,
Miller Energy Criterium,2013-07-13,Men C Junior 15-18,6,11,434.1,
Miller Energy Criterium,2013-07-13,Men C Cat 3,9,30,323.97565555556,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,27,72,355.29974137931,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,DNF,38,355.8875,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,3,39,289.94758918129,
Gaslight Cycling Clinic,2013-08-17,Men Cat 3,16,30,363.82302380952,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,16,30,363.82302380952,
King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,17,25,300.1475,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,33,55,330.86222222222,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,30,75,288.39113513514,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,36,61,305.32761111111,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,30,75,292.60248875505,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,29,87,309.04221138211,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  15-18,1,16,397.64983333333,
Cobb Park Criterium,2014-06-1,Men Juniors  9-18,4,10,483.2355,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,57,88,354.10959677419,
West Branch Classic - Crit,2014-06-14,Men JUNIOR 17-18 ,1,2,,
West Branch Classic - Crit,2014-06-14,Men PRO/1/2  ,5,17,284.55558333333,
West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,DNF,25,422.52410526316,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,82,92,386.92760869565,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,67,78,391.84084615385,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,88,104,444.01070588235,
Miller Energy Criterium,2014-07-12,Men CRIT Junior 15-18  ,2,10,367.2412,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,23,39,333.06489473684,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,5,41,259.932375,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,48,67,355.53828125,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,9,40,304.91163636364,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,3,57,273.54777380952,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,DNF,76,381.74459139785,
Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT1-2,5,13,287.41262216238,
Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,6,33,264.48410416667,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,42,62,377.80559139785,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,15,74,313.95775225225,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,10,73,304.20335,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,15,52,346.43,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,35,50,370.22868421053,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,2,78,298.89564516129,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,25,44,350.15078787879,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,24,52,336.33144230769,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,17,77,298.25522807018,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,22,57,326.56908333333,
Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,9,37,278.82175925926,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,23,82,319.37350877193,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,5,37,283.012,
Cardinal Criterium,2016-03-12,Men Collegiate  A,27,46,345.2117173913,
Lindsey Wilson College Road Race,2016-03-19,Men A,DNF,45,415.40047222222,
Cardinal Criterium,2016-03-19,Men A,DNF,45,393.72719444444,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,13,40,293.24442105263,
Cardinal Criterium,2016-03-20,Men A,13,40,293.24442105263,
MSU Strade Marrone,2016-04-2,Men A,3,33,286.24732251972,
MSU ITT,2016-04-2,Men A,8,20,318.47882919949,
University of Michigan Criterium,2016-04-3,Men A,9,30,294.70226666667,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,DNF,47,434.209,
Lindenwood Road Extravaganza - TT,2016-04-16,MA T,9,32,,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,28,51,390.151225,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,20,42,339.51450793651,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,30,64,407.11245138889,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,37,54,413.968,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,12,23,345.7,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,17,35,309.72581788061,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,22,47,336.41906060606,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,DNF,50,393.93947916667,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 1/2/3,6,10,350.65834118365,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,63,107,384.80613703704,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,77,118,413.23579591837,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,35,74,349.74489583333,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,2,48,261.94945833333,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,27,40,378.03847058824,
Chrono Strade Bianche and Road Race,2016-08-27,Pro/Cat 1/2/3,3,8,350.31566666667,
Cardinal Criterium,2017-03-11,Crit Men A,5,48,283.4027274221,
Cardinal Criterium,2017-03-12,Crit Men A,DNF,47,445.20528343364,
Miami University Road Race,2017-03-18,Men A,13,35,366.62342307692,
Purdue University Road Race,2017-04-1,Men A,DNF,35,419.62555555556,
Notre Dame Cycling Classic,2017-04-2,Men A,6,34,292.66605882353,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,96,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,16,43,326.0513457275,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,DNF,38,458.18538461538,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,DNF,38,458.18538461538,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,25,99,324.02537878788,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,62,68,359.03921224165,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,DNF,74,412.42342708333,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,16,39,349.78786243056,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,55,65,368.5804375,
Lindsey Wilson College Road Race,2018-03-3,Men A,23,34,421.38915384615,
Lindsey Wilson College Criterium,2018-03-4,Men A,12,34,330.14529444444,
Candy Stripe Classic - RR,2018-03-10,Men A,13,21,380.53063113002,
Candy Stripe Classic - Crit,2018-03-11,Men A,9,16,357.98978571429,
Cardinal Omnium - TT,2018-03-17,Men A,8,21,320.12520417913,
Cardinal Omnium - RR,2018-03-17,Men A,9,23,358.0851,
Cardinal Omnium - Circuit Race,2018-03-18,Men A,8,23,346.02215151515,
UWW Road Race,2018-04-7,Men A,17,23,439.4827,
UWW TT,2018-04-7,Men A,7,17,346.53853917721,
UWW Crit,2018-04-8,Men A,9,14,403.06044444444,
Purdue Spring Road Race ,2018-04-21,Men A,17,27,414.11477272727,
Notre Dame Cycling Classic,2018-04-22,Men A,23,32,408.95609278612,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,25,30,374.97794038143,
Strade Bianche Road Race,2018-08-18,Men Cat P/1/2/3,4,4,,
Candy Stripe Classic,2019-03-10,Road Race Men A,13,19,431.826,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men A,13,17,411.49084683106,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men A,15,17,419.307375,
UW-Whitewater -RR,2019-04-13,Road Race Men A,DNF,18,430.38215959707,
UW-Whitewater - TT,2019-04-13,Time Trial Men A,10,11,426.19771036349,
UW-Whitewater Crit,2019-04-14,Men A,4,6,379.48341673703,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,DNF,106,498.13472592593,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,DNF,104,506.8600245098,
